"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://www.w3.org/2000/01/rdf-schema#label","Isabel Alvarez Azcune"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Alvarez Azkune (San Sebastián, Guipúzcoa, 5 de diciembre de 1958) es una soprano española y experta en interpretación e investigación de música barroca en España. Ha recuperado y reinterpretado música antigua y repertorio musical vasco."
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_conservatorios_de_España"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guipuzcoanas"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_España"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_Alvarez_Azcune"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://dbpedia.org/ontology/wikiPageID",8785104
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://dbpedia.org/ontology/wikiPageRevisionID",128658151
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8iv3GRiOQN4"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.quincenamusical.eus/uploads/media/programa_Azkoitia_ANDANTE_QUINCEN.pdf"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ftime_continue=9&v=Hww76IB50nw"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061026160842/http:/www.churruca2005.com/news/capilla"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7V60m4hZW4A&list=PLThFjC-R8ccePE0EbpBW_xb6brE0Gt5NM&index=8"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=P_lCIRhjO3s"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.teatrostabiletorino.it/%3Faction=season&filter=carignano"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eresbil.com/opac/abnetcl.exe/O7032/ID664927a5/NT2"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://dbpedia.org/ontology/wikiPageLength",15331
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_Alvarez_Azcune?oldid=128658151&ns=0"
"http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune","http://dbpedia.org/ontology/abstract","Isabel Alvarez Azkune (San Sebastián, Guipúzcoa, 5 de diciembre de 1958) es una soprano española y experta en interpretación e investigación de música barroca en España. Ha recuperado y reinterpretado música antigua y repertorio musical vasco."
"http://es.wikipedia.org/wiki/Isabel_Alvarez_Azcune","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_Alvarez_Azcune"
