"subject","predicate","object"
"http://dbpedia.org/resource/Financial_independence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Independencia_financiera"
"http://es.wikipedia.org/wiki/Independencia_financiera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Independencia_financiera"
"http://es.dbpedia.org/resource/Independencia_financiera","http://www.w3.org/2000/01/rdf-schema#label","Independencia financiera"
"http://es.dbpedia.org/resource/Independencia_financiera","http://www.w3.org/2000/01/rdf-schema#comment","El término independencia financiera o libertad financiera traducción directa del inglés: financial independence y financial freedom respectivamente. Su uso se ha generalizado a raíz de la publicación en 1997 del superventas Padre Rico, Padre Pobre por el autor hawaiano Robert Kiyosaki. Es importante recalcar que un individuo que posea la libertad financiera no tiene por qué tener un nivel elevado de ingresos pero sí un nivel elevado de tiempo libre. Es un término que hace referencia a la riqueza en tiempo y no a la riqueza en dinero."
"http://es.dbpedia.org/resource/Independencia_financiera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkyhc"
"http://es.dbpedia.org/resource/Independencia_financiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_bienestar"
"http://es.dbpedia.org/resource/Independencia_financiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas_personales"
"http://es.dbpedia.org/resource/Independencia_financiera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Independencia_financiera"
"http://es.dbpedia.org/resource/Independencia_financiera","http://dbpedia.org/ontology/wikiPageID",3336260
"http://es.dbpedia.org/resource/Independencia_financiera","http://dbpedia.org/ontology/wikiPageRevisionID",129588827
"http://es.dbpedia.org/resource/Independencia_financiera","http://dbpedia.org/ontology/wikiPageExternalLink","https://undolarxinternet.com"
"http://es.dbpedia.org/resource/Independencia_financiera","http://dbpedia.org/ontology/wikiPageLength",5004
"http://es.dbpedia.org/resource/Independencia_financiera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Independencia_financiera?oldid=129588827&ns=0"
"http://es.dbpedia.org/resource/Independencia_financiera","http://dbpedia.org/ontology/abstract","El término independencia financiera o libertad financiera traducción directa del inglés: financial independence y financial freedom respectivamente. Su uso se ha generalizado a raíz de la publicación en 1997 del superventas Padre Rico, Padre Pobre por el autor hawaiano Robert Kiyosaki. La libertad financiera está directamente relacionada con el bienestar económico de un individuo aunque no con su riqueza.La libertad financiera , se puede definir como la capacidad de un individuo de cubrir todas sus necesidades económicas sin que para ello tenga que realizar ningún tipo de actividad.Relacionado con la libertad financiera se utiliza el término ingreso pasivo como aquella fuente de ingreso que no requiere de actividad para recibirla por parte del beneficiario. Es importante recalcar que un individuo que posea la libertad financiera no tiene por qué tener un nivel elevado de ingresos pero sí un nivel elevado de tiempo libre. Es un término que hace referencia a la riqueza en tiempo y no a la riqueza en dinero."
