"subject","predicate","object"
"http://es.dbpedia.org/resource/Depresión_resistente_al_tratamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Depresión_resistente_al_tratamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Depresión_resistente_al_tratamiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Depresión_resistente_al_tratamiento","http://www.w3.org/2000/01/rdf-schema#label","Depresión resistente al tratamiento"
"http://es.dbpedia.org/resource/Depresión_resistente_al_tratamiento","http://www.w3.org/2000/01/rdf-schema#comment","La depresión resistente al tratamiento (TRD) o depresión refractaria al tratamiento es un término usado en psiquiatría clínica para describir casos de trastorno depresivo mayor (TDM) que no ha respondido adecuadamente a dos antidepresivos que han sido utilizados en las dosis y tiempo adecuados.​​"
"http://es.dbpedia.org/resource/Depresión_resistente_al_tratamiento","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Depresión_resistente_al_tratamiento","http://xmlns.com/foaf/0.1/name","Depresión resistente al tratamiento"
"http://es.dbpedia.org/resource/Depresión_resistente_al_tratamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Depresión_resistente_al_tratamiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Depresión_resistente_al_tratamiento"
"http://es.dbpedia.org/resource/Depresión_resistente_al_tratamiento","http://es.dbpedia.org/property/meshid","D061218"
"http://es.dbpedia.org/resource/Depresión_resistente_al_tratamiento","http://es.dbpedia.org/property/nombre","Depresión resistente al tratamiento"
"http://es.dbpedia.org/resource/Depresión_resistente_al_tratamiento","http://dbpedia.org/ontology/wikiPageID",5883544
"http://es.dbpedia.org/resource/Depresión_resistente_al_tratamiento","http://dbpedia.org/ontology/wikiPageRevisionID",130008717
"http://es.dbpedia.org/resource/Depresión_resistente_al_tratamiento","http://dbpedia.org/ontology/wikiPageLength",4544
"http://es.dbpedia.org/resource/Depresión_resistente_al_tratamiento","http://dbpedia.org/ontology/meshId","D061218"
"http://es.dbpedia.org/resource/Depresión_resistente_al_tratamiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Depresión_resistente_al_tratamiento?oldid=130008717&ns=0"
"http://es.dbpedia.org/resource/Depresión_resistente_al_tratamiento","http://dbpedia.org/ontology/abstract","La depresión resistente al tratamiento (TRD) o depresión refractaria al tratamiento es un término usado en psiquiatría clínica para describir casos de trastorno depresivo mayor (TDM) que no ha respondido adecuadamente a dos antidepresivos que han sido utilizados en las dosis y tiempo adecuados.​​ En el abordaje de este cuadro esta descrito la potenciación con estabilizadores del ánimo como el litio, levotiroxina o antipsicoticos atípicos como la olanzapina y el aripiprazol. Los inhibidores de la monoaminoxidasa o IMAO son considerados muy efectivos para ciertos tipos de depresión resistente​ sin embargo estos últimos no están disponibles en todos los países. El uso de Terapia Electroconvulsiva tiene un muy amplio respaldo científico al más alto nivel de evidencia, y ha demostrado ser un procedimiento rápido, seguro y con muy baja incidencia de complicaciones en el tratamiento de estos pacientes, que se asocia con una reducción significativa de los síntomas, además de la reducción del riesgo de suicidio, con un efecto más sólido que la terapia con antidepresivos orales.​​​"
"http://es.dbpedia.org/resource/Depresión_Resistente_al_Tratamiento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depresión_resistente_al_tratamiento"
"http://dbpedia.org/resource/Treatment-resistant_depression","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Depresión_resistente_al_tratamiento"
"http://es.wikipedia.org/wiki/Depresión_resistente_al_tratamiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Depresión_resistente_al_tratamiento"
