"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aleksandr_Korkin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksandr_Korkin"
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Korkin"
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Nikolaiévich Korkin (en ruso: Александр Николаевич Коркин) ([19 de febrerojul] 3 de marzo de 1837 - [19 de agostojul] 1 de septiembre de 1908) fue un matemático ruso, que realizó considerables contribuciones al desarrollo de las ecuaciones diferenciales parciales. Fue el segundo miembro en importancia, solamente tras Chebyshov, entre los fundadores de la Escuela Matemática de San Petersburgo.​"
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadísticos_de_Rusia"
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_numéricos"
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_números"
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Rusia"
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandr_Korkin"
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://es.dbpedia.org/property/apellidos","Korkine A., Zolotareff G."
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://es.dbpedia.org/property/año",1872
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://es.dbpedia.org/property/año",1873
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://es.dbpedia.org/property/año",1877
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://es.dbpedia.org/property/publicación","Math. Ann."
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://es.dbpedia.org/property/páginas",581
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://es.dbpedia.org/property/páginas",242
"http://es.dbpedia.org/resource/Aleksandr_Korkin","http://es.dbpedia.org/property/páginas",366
