"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://www.w3.org/2000/01/rdf-schema#label","Ahmad Dhani"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://www.w3.org/2000/01/rdf-schema#comment","Dhani Ahmad Prasetyo (26 de mayo de 1972, Surabaya), conocido artísticamente como Ahmad Dhani o Dhani, es un músico, compositor, arreglista y productor indonesio. Fue el fundador y líder de las bandas de rock Dewa 19 y Ahmad Band, y también miembro de la banda intercontinental The Rock. Actualmente es propietario y presidente de Republik Cinta Management, una compañía de gestión de artistas de MNC Media Group.​ También es conocido como músico con experimentación musical y letras poéticas que citan aforismos de poetas famosos. La primera edición de la revista MTV Trax en 2002 lo consideró como uno de los ""25 músicos / grupos más influyentes en la música indonesia"".​"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yf9jm"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Indonesia"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Indonesia"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asquenazíes"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Indonesia"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Indonesia"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Indonesia"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indonesios_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahmad_Dhani"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://es.dbpedia.org/property/imagen","Dhani Dewa 2005 1.JPG"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://es.dbpedia.org/property/nombreDeNacimiento","Dhani Ahmad Prasetyo"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://es.dbpedia.org/property/pieDeImagen","Dhani en un concierto realizado en Singapur, 2005."
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://dbpedia.org/ontology/wikiPageID",2578427
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://dbpedia.org/ontology/wikiPageRevisionID",123838468
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051027162117/http:/www.state.gov/r/pa/ei/pix/usec/55513.htm"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://dbpedia.org/ontology/wikiPageLength",5890
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahmad_Dhani?oldid=123838468&ns=0"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://dbpedia.org/ontology/abstract","Dhani Ahmad Prasetyo (26 de mayo de 1972, Surabaya), conocido artísticamente como Ahmad Dhani o Dhani, es un músico, compositor, arreglista y productor indonesio. Fue el fundador y líder de las bandas de rock Dewa 19 y Ahmad Band, y también miembro de la banda intercontinental The Rock. Actualmente es propietario y presidente de Republik Cinta Management, una compañía de gestión de artistas de MNC Media Group.​ También es conocido como músico con experimentación musical y letras poéticas que citan aforismos de poetas famosos. La primera edición de la revista MTV Trax en 2002 lo consideró como uno de los ""25 músicos / grupos más influyentes en la música indonesia"".​"
"http://es.wikipedia.org/wiki/Ahmad_Dhani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmad_Dhani"
"http://es.dbpedia.org/resource/Dewa_19","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Ahmad_Dhani"
"http://es.dbpedia.org/resource/Dewa_19","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Ahmad_Dhani"
"http://dbpedia.org/resource/Ahmad_Dhani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahmad_Dhani"
