"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Riverside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Riverside","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de California en Riverside"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Riverside","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de California en Riverside"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Riverside","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Riverside","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_California_en_Riverside"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Riverside","http://dbpedia.org/ontology/wikiPageID",6586110
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Riverside","http://dbpedia.org/ontology/wikiPageRevisionID",122007990
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Riverside","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_California_en_Riverside?oldid=122007990&ns=14"
"http://es.dbpedia.org/resource/Lauren_Tewes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Riverside"
"http://es.dbpedia.org/resource/Ildefons_Pla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Riverside"
"http://es.dbpedia.org/resource/Aurelio_José_Figueredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Riverside"
"http://es.dbpedia.org/resource/Charlyne_Yi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Riverside"
"http://es.dbpedia.org/resource/Tim_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Riverside"
"http://es.dbpedia.org/resource/Kaiji_Tang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Riverside"
"http://es.dbpedia.org/resource/Gary_North","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Riverside"
"http://es.dbpedia.org/resource/Steve_Boyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Riverside"
"http://es.dbpedia.org/resource/Cedric_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Riverside"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UC_Riverside_Highlanders","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Riverside"
