"subject","predicate","object"
"http://dbpedia.org/resource/Héctor_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Héctor_Guerrero"
"http://es.dbpedia.org/resource/The_Latin_American_Xchange","http://es.dbpedia.org/property/miembrosAntig","http://es.dbpedia.org/resource/Héctor_Guerrero"
"http://es.dbpedia.org/resource/Gobbledy_Gooker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Guerrero"
"http://es.wikipedia.org/wiki/Héctor_Guerrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héctor_Guerrero"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Héctor Guerrero"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Manuel Guerrero Llanes (1 de octubre de 1954) es un luchador profesional mexicano, más conocido por su nombre paternal, Héctor Guerrero.​ Trabajó para la Total Nonstop Action Wrestling como comentarista en español y como road agent desde 2007 hasta 2015. Él es parte de la familia Guerrero, junto con su padre, Gory, sus hermanos , Mando y Eddie, su sobrino Chavo Jr. y su sobrina Raquel Diaz."
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ntw8"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://xmlns.com/foaf/0.1/name","Gobbledy Gooker"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://xmlns.com/foaf/0.1/name","Lazer-Tron"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://xmlns.com/foaf/0.1/name","Héctor Guerrero"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Guerrero"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WCW"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_México"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Guerrero"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://es.dbpedia.org/property/debut",1973
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Salvador_Guerrero"
"http://es.dbpedia.org/resource/Héctor_Guerrero","http://es.dbpedia.org/property/fechaNacimiento","--10-01"
