"subject","predicate","object"
"http://es.dbpedia.org/resource/From_Autumn_to_Ashes","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vagrant"
"http://es.wikipedia.org/wiki/Vagrant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vagrant"
"http://es.dbpedia.org/resource/The_1975","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vagrant"
"http://es.dbpedia.org/resource/Vagrant","http://www.w3.org/2000/01/rdf-schema#label","Vagrant"
"http://es.dbpedia.org/resource/Vagrant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ng8q"
"http://es.dbpedia.org/resource/Vagrant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vagrant"
"http://es.dbpedia.org/resource/Vagrant","http://dbpedia.org/ontology/wikiPageID",9191820
"http://es.dbpedia.org/resource/Vagrant","http://dbpedia.org/ontology/wikiPageRevisionID",121663519
"http://es.dbpedia.org/resource/Vagrant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vagrant_Records"
"http://es.dbpedia.org/resource/Vagrant","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Vagrant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vagrant?oldid=121663519&ns=0"
"http://es.dbpedia.org/resource/Something_To_Write_Home_About","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vagrant"
"http://es.dbpedia.org/resource/The_Fire_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vagrant"
"http://es.dbpedia.org/resource/The_Hope_Six_Demolition_Project","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vagrant"
"http://es.dbpedia.org/resource/Eels","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vagrant"
"http://es.dbpedia.org/resource/Life_Is_Not_a_Waiting_Room","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vagrant"
"http://es.dbpedia.org/resource/Let_It_Enfold_You","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vagrant"
"http://es.dbpedia.org/resource/Senses_Fail","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vagrant"
"http://es.dbpedia.org/resource/The_Fiction_We_Live","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vagrant"
"http://es.dbpedia.org/resource/Abandon_Your_Friends","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vagrant"
"http://es.dbpedia.org/resource/Still_Searching","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vagrant"
