"subject","predicate","object"
"http://es.dbpedia.org/resource/Casandra_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#label","Casandra (obra de teatro)"
"http://es.dbpedia.org/resource/Casandra_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#comment","Casandra es una obra de teatro en cuatro actos, de Benito Pérez Galdós, estrenada en el Teatro Español de Madrid el 28 de febrero de 1910. Se trata de una adaptación del autor de su novela homónima, publicada en 1905."
"http://es.dbpedia.org/resource/Casandra_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Benito_Pérez_Galdós"
"http://es.dbpedia.org/resource/Casandra_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1905"
"http://es.dbpedia.org/resource/Casandra_(obra_de_teatro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casandra_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Casandra_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageID",4486288
"http://es.dbpedia.org/resource/Casandra_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageRevisionID",125941562
"http://es.dbpedia.org/resource/Casandra_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obra/casandra-drama--0/"
"http://es.dbpedia.org/resource/Casandra_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1983/10/26/069.html"
"http://es.dbpedia.org/resource/Casandra_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageLength",3203
"http://es.dbpedia.org/resource/Casandra_(obra_de_teatro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casandra_(obra_de_teatro)?oldid=125941562&ns=0"
"http://es.dbpedia.org/resource/Casandra_(obra_de_teatro)","http://dbpedia.org/ontology/abstract","Casandra es una obra de teatro en cuatro actos, de Benito Pérez Galdós, estrenada en el Teatro Español de Madrid el 28 de febrero de 1910. Se trata de una adaptación del autor de su novela homónima, publicada en 1905."
"http://es.wikipedia.org/wiki/Casandra_(obra_de_teatro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casandra_(obra_de_teatro)"
