"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Masters_de_París_1979","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1979"
"http://es.dbpedia.org/resource/Gran_Premio_de_la_Villa_de_Rennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1979"
"http://es.dbpedia.org/resource/Tour_de_Francia_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1979"
"http://es.dbpedia.org/resource/París-Roubaix_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1979"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Roland_Garros_1979","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1979"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1979"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1979","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Francia en 1979"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1979","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Francia en 1979"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1979","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1979","http://dbpedia.org/ontology/wikiPageID",9480880
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1979","http://dbpedia.org/ontology/wikiPageRevisionID",127108788
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1979","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Francia_en_1979?oldid=127108788&ns=14"
"http://es.dbpedia.org/resource/París-Niza_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1979"
