"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sluys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sluys"
"http://es.dbpedia.org/resource/Batalla_de_Sluys","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Sluys"
"http://es.dbpedia.org/resource/Sluys","http://www.w3.org/2000/01/rdf-schema#label","Sluys"
"http://es.dbpedia.org/resource/Sluys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016jvq"
"http://es.dbpedia.org/resource/Sluys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sluys"
"http://es.dbpedia.org/resource/Sluys","http://dbpedia.org/ontology/wikiPageID",910360
"http://es.dbpedia.org/resource/Sluys","http://dbpedia.org/ontology/wikiPageRevisionID",8486836
"http://es.dbpedia.org/resource/Sluys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esclusa_(Países_Bajos)"
"http://es.dbpedia.org/resource/Sluys","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Sluys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sluys?oldid=8486836&ns=0"
