"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Purgatorio","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Cristóbal_Rojas"
"http://es.dbpedia.org/resource/Pedro_Sandoval","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Cristóbal_Rojas"
"http://es.dbpedia.org/resource/Cristobal_Rojas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristóbal_Rojas"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal Rojas"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Cristóbal Rojas Poleo (Cúa, Miranda, Venezuela, 15 de diciembre de 1858-Caracas, 8 de noviembre de 1890)​ fue un pintor venezolano, quien junto a Arturo Michelena, Martín Tovar y Tovar y Antonio Herrera Toro dominó la práctica píctórica a finales del siglo XIX en Venezuela.​​​​​​​ Tuvo una significativa trayectoria en los salones de arte de París y también en Caracas, debido a los encargos que recibió por parte del gobierno venezolano. Sus obras se caracterizan por intenso dramatismo íntimamente relacionado con su historia personal.​"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lv0_"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://xmlns.com/foaf/0.1/name","Cristóbal Rojas"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cueños"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristóbal_Rojas"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Venezuela_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristóbal_Rojas"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://es.dbpedia.org/property/imagen","Cristobal Rojas 40.JPG"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://es.dbpedia.org/property/lugarDeFallecimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://es.dbpedia.org/property/lugarDeNacimiento","Cúa, Venezuela"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Romanticismo"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Venezolanos"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://es.dbpedia.org/property/nombre","Cristóbal Rojas"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://es.dbpedia.org/property/nombreDeNacimiento","Cristóbal Rojas"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://es.dbpedia.org/property/obrasdestacadas","La Misería"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://es.dbpedia.org/property/obrasdestacadas","El Purgatorio"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://es.dbpedia.org/property/pieDeImagen","Autorretrato con sombrero rojo, óleo sobre tela, 1887, Colección Galería de Arte Nacional, Caracas"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cúa_(Venezuela)"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://dbpedia.org/ontology/wikiPageID",1041369
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://dbpedia.org/ontology/wikiPageRevisionID",126749445
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venezuelatuya.com/biografias/rojas_cristobal.htm"
"http://es.dbpedia.org/resource/Cristóbal_Rojas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070614153256/http:/www.mipunto.com/venezuelavirtual/000/000/004/065.html"
