"subject","predicate","object"
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://www.w3.org/2000/01/rdf-schema#label","Barranco de la Plana I"
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://www.w3.org/2000/01/rdf-schema#comment","Barrranco de la Plana I es un abrigo que contiene pinturas rupestres de estilo levantino. Está situado en el término municipal de Mequinenza (Aragón), en España. Se trata de un pequeño covacho orientado al Sur y abierto en los escarpes rocosos de la ladera de un cabezo situado junto a la localidad de Mequinenza, en el que se ha descubierto un poblado de la Edad del Bronce Medio-Tardío. En el interior del abrigo, aparecen dos paneles: el primero contiene grabados de trazo grueso y poco profundo y otros de trazo muy fino, con representación de tectiforme antropomorfos, líneas paralelas y convergentes y figuras arboriformes o abetiformes. El otro panel, situado enfrente, cuenta con dos figuras pintadas en rojo muy desvaído y embebido en el soporte que representan un pectiniforme y otra figura"
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_prehistóricos_de_Aragón"
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mequinenza"
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_España_(Arte_rupestre_del_arco_mediterráneo_de_la_península_ibérica/Aragón)"
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barranco_de_la_Plana_I"
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://es.dbpedia.org/property/mapaLoc","Aragón"
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mequinenza"
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://es.dbpedia.org/property/nombre","Barranco de la Plana I"
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://dbpedia.org/ontology/wikiPageID",9242089
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://dbpedia.org/ontology/wikiPageRevisionID",123150462
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://dbpedia.org/ontology/wikiPageLength",3386
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barranco_de_la_Plana_I?oldid=123150462&ns=0"
"http://es.dbpedia.org/resource/Barranco_de_la_Plana_I","http://dbpedia.org/ontology/abstract","Barrranco de la Plana I es un abrigo que contiene pinturas rupestres de estilo levantino. Está situado en el término municipal de Mequinenza (Aragón), en España. Se trata de un pequeño covacho orientado al Sur y abierto en los escarpes rocosos de la ladera de un cabezo situado junto a la localidad de Mequinenza, en el que se ha descubierto un poblado de la Edad del Bronce Medio-Tardío. En el interior del abrigo, aparecen dos paneles: el primero contiene grabados de trazo grueso y poco profundo y otros de trazo muy fino, con representación de tectiforme antropomorfos, líneas paralelas y convergentes y figuras arboriformes o abetiformes. El otro panel, situado enfrente, cuenta con dos figuras pintadas en rojo muy desvaído y embebido en el soporte que representan un pectiniforme y otra figura de forma lanceolada. El abrigo está incluido dentro de la relación de cuevas y abrigos con manifestaciones de arte rupestre considerados Bienes de Interés Cultural en virtud de lo dispuesto en la disposición adicional segunda de la Ley 3/1999, de 10 de marzo, del Patrimonio Cultural Aragonés. Este listado fue publicado en el Boletín Oficial de Aragón del día 27 de marzo de 2002​. Forma parte del conjunto del arte rupestre del arco mediterráneo de la península ibérica, que fue delclarado Patrimonio de la Humanidad por la Unesco (ref. 874-653 )​. También fue declarado Bien de Interés Cultural con el código RI-51-0009509."
"http://es.wikipedia.org/wiki/Barranco_de_la_Plana_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barranco_de_la_Plana_I"
