"subject","predicate","object"
"http://es.dbpedia.org/resource/Terminal_Santana","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Zona_Noroeste_de_São_Paulo"
"http://es.dbpedia.org/resource/Zona_Noroeste_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Zona Noroeste de São Paulo"
"http://es.dbpedia.org/resource/Zona_Noroeste_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","La Región Noroeste de São Paulo (en portugués Região Noroeste de São Paulo) es una región administrativa establecida por el gobierno municipal de la ciudad de São Paulo, abarcando las subprefecturas de ,  y .​ De acuerdo con el censo de 2000, tiene una población de 1.044.742 habitantes y una renta media por habitante de R$ 751,60.​"
"http://es.dbpedia.org/resource/Zona_Noroeste_de_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5pxdm"
"http://es.dbpedia.org/resource/Zona_Noroeste_de_São_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_la_Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Zona_Noroeste_de_São_Paulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zona_Noroeste_de_São_Paulo"
"http://es.dbpedia.org/resource/Zona_Noroeste_de_São_Paulo","http://dbpedia.org/ontology/wikiPageID",1419732
"http://es.dbpedia.org/resource/Zona_Noroeste_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",119298311
"http://es.dbpedia.org/resource/Zona_Noroeste_de_São_Paulo","http://dbpedia.org/ontology/wikiPageLength",1408
"http://es.dbpedia.org/resource/Zona_Noroeste_de_São_Paulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zona_Noroeste_de_São_Paulo?oldid=119298311&ns=0"
"http://es.dbpedia.org/resource/Zona_Noroeste_de_São_Paulo","http://dbpedia.org/ontology/abstract","La Región Noroeste de São Paulo (en portugués Região Noroeste de São Paulo) es una región administrativa establecida por el gobierno municipal de la ciudad de São Paulo, abarcando las subprefecturas de ,  y .​ De acuerdo con el censo de 2000, tiene una población de 1.044.742 habitantes y una renta media por habitante de R$ 751,60.​"
"http://es.dbpedia.org/resource/Region_Noroeste_de_Sao_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_Noroeste_de_São_Paulo"
"http://es.dbpedia.org/resource/Region_Noroeste_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_Noroeste_de_São_Paulo"
"http://es.dbpedia.org/resource/Región_Noroeste_de_Sao_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_Noroeste_de_São_Paulo"
"http://es.dbpedia.org/resource/Región_Noroeste_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_Noroeste_de_São_Paulo"
"http://es.dbpedia.org/resource/Zona_Noroeste_de_Sao_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_Noroeste_de_São_Paulo"
"http://es.wikipedia.org/wiki/Zona_Noroeste_de_São_Paulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zona_Noroeste_de_São_Paulo"
"http://dbpedia.org/resource/Northwest_Zone_of_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zona_Noroeste_de_São_Paulo"
