"subject","predicate","object"
"http://es.dbpedia.org/resource/Héroes","http://www.w3.org/2000/01/rdf-schema#label","Héroes"
"http://es.dbpedia.org/resource/Héroes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héroes"
"http://es.dbpedia.org/resource/Héroes","http://dbpedia.org/ontology/wikiPageID",716920
"http://es.dbpedia.org/resource/Héroes","http://dbpedia.org/ontology/wikiPageRevisionID",126477875
"http://es.dbpedia.org/resource/Héroes","http://dbpedia.org/ontology/wikiPageLength",2386
"http://es.dbpedia.org/resource/Héroes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Héroes?oldid=126477875&ns=0"
"http://es.dbpedia.org/resource/Héroe_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes"
"http://es.dbpedia.org/resource/Héroes_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes"
"http://es.dbpedia.org/resource/Heroe_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes"
"http://es.dbpedia.org/resource/Héroe_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes"
"http://es.dbpedia.org/resource/Heroes_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes"
"http://es.dbpedia.org/resource/Heroes_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes"
"http://es.dbpedia.org/resource/Héroe_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes"
"http://es.dbpedia.org/resource/Heroe_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes"
"http://es.dbpedia.org/resource/Héroes_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes"
"http://es.dbpedia.org/resource/Héroe_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes"
"http://es.dbpedia.org/resource/Heroes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes"
"http://es.dbpedia.org/resource/Heroes_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes"
"http://es.wikipedia.org/wiki/Héroes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héroes"
"http://es.dbpedia.org/resource/Heroe_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes"
"http://es.dbpedia.org/resource/Heroes_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Season_4,_Volume_1","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Héroes"
"http://es.dbpedia.org/resource/Héroe_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héroes"
"http://dbpedia.org/resource/Heroes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Héroes"
