"subject","predicate","object"
"http://es.dbpedia.org/resource/Matejovce_nad_Hornádom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Lieskovany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Odorín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Rudňany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Hnilčík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Markušovce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Mlynky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Spišská Nová Ves"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de Spišská Nová Ves"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves","http://dbpedia.org/ontology/wikiPageID",8604280
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves","http://dbpedia.org/ontology/wikiPageRevisionID",114286946
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distrito_de_Spišská_Nová_Ves?oldid=114286946&ns=14"
"http://es.dbpedia.org/resource/Vítkovce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Betlanovce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Harichovce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Hincovce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Hrabušice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Spišské_Vlachy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Slatvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Iliašovce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Krompachy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Spišský_Hrušov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Arnutovce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Letanovce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Oľšavka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Jamník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Smižany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Bystrany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Kolinovce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Poráč","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Slovinky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Danišovce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Hnilec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Spišská_Nová_Ves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Spišské_Tomášovce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Olcnava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Kaľava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Vojkovce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
"http://es.dbpedia.org/resource/Chrasť_nad_Hornádom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Spišská_Nová_Ves"
