"subject","predicate","object"
"http://es.dbpedia.org/resource/Floyd_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Floyd_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Floyd_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Floyd_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Floyd_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Floyd_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Floyd_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Floyd_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Floyd_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Floyd_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Floyd_Landis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Floyd_Landis","http://www.w3.org/2000/01/rdf-schema#label","Floyd Landis"
"http://es.dbpedia.org/resource/Floyd_Landis","http://www.w3.org/2000/01/rdf-schema#comment","Floyd Landis (n. Farmersville, Condado de Lancaster, Pennsylvania; 14 de octubre de 1975) es un ciclista estadounidense que fue profesional desde 1999 hasta finales de 2010."
"http://es.dbpedia.org/resource/Floyd_Landis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lcp_"
"http://es.dbpedia.org/resource/Floyd_Landis","http://xmlns.com/foaf/0.1/name","Floyd Landis"
"http://es.dbpedia.org/resource/Floyd_Landis","http://xmlns.com/foaf/0.1/homepage","http://www.floydlandis.com/"
"http://es.dbpedia.org/resource/Floyd_Landis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_ciclismo"
"http://es.dbpedia.org/resource/Floyd_Landis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Floyd_Landis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Pensilvania"
"http://es.dbpedia.org/resource/Floyd_Landis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Floyd_Landis"
"http://es.dbpedia.org/resource/Floyd_Landis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Floyd_Landis","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Floyd_Landis","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Floyd_Landis","http://es.dbpedia.org/property/imagen","FloydLandis01.jpg"
"http://es.dbpedia.org/resource/Floyd_Landis","http://es.dbpedia.org/property/nombre","Floyd Landis"
"http://es.dbpedia.org/resource/Floyd_Landis","http://es.dbpedia.org/property/nombrecompleto","Floyd Landis"
"http://es.dbpedia.org/resource/Floyd_Landis","http://es.dbpedia.org/property/títulos","París-Niza 20px"
"http://es.dbpedia.org/resource/Floyd_Landis","http://es.dbpedia.org/property/títulos","Vueltas menores:"
"http://es.dbpedia.org/resource/Floyd_Landis","http://dbpedia.org/ontology/wikiPageID",436990
"http://es.dbpedia.org/resource/Floyd_Landis","http://dbpedia.org/ontology/wikiPageRevisionID",129740142
"http://es.dbpedia.org/resource/Floyd_Landis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floydlandis.com/"
"http://es.dbpedia.org/resource/Floyd_Landis","http://dbpedia.org/ontology/wikiPageLength",10683
"http://es.dbpedia.org/resource/Floyd_Landis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Floyd_Landis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Floyd_Landis?oldid=129740142&ns=0"
"http://es.dbpedia.org/resource/Floyd_Landis","http://dbpedia.org/ontology/abstract","Floyd Landis (n. Farmersville, Condado de Lancaster, Pennsylvania; 14 de octubre de 1975) es un ciclista estadounidense que fue profesional desde 1999 hasta finales de 2010."
"http://dbpedia.org/resource/Floyd_Landis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Floyd_Landis"
"http://es.wikipedia.org/wiki/Floyd_Landis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Floyd_Landis"
