"subject","predicate","object"
"http://dbpedia.org/resource/Eve_Systems","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elgato_Systems"
"http://es.dbpedia.org/resource/Elgato_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elgato_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Elgato_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elgato_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elgato_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Elgato_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Elgato_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Elgato_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elgato_Systems","http://www.w3.org/2000/01/rdf-schema#label","Elgato Systems"
"http://es.dbpedia.org/resource/Elgato_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Elgato Systems (abreviado como Elgato) es un fabricante alemán de productos electrónicos de consumo con sede en Múnich.​ En el 2002, Elgato se dio a conocer a escala internacional tras lanzar la línea de productos EyeTV, mediante la cual se pueden ver canales de televisión en Mac y otros dispositivos. Con ella, Elgato obtuvo numerosos premios y fue clasificado por algunos medios como líder de este sector.​​ Además de EyeTV, la empresa fabrica, p. ej., software y hardware para hogares digitales.​"
"http://es.dbpedia.org/resource/Elgato_Systems","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Elgato_Systems","http://xmlns.com/foaf/0.1/name","Elgato Systems GmbH"
"http://es.dbpedia.org/resource/Elgato_Systems","http://xmlns.com/foaf/0.1/homepage","http://www.elgato.com/"
"http://es.dbpedia.org/resource/Elgato_Systems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Elgato_Systems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1992"
"http://es.dbpedia.org/resource/Elgato_Systems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1992"
"http://es.dbpedia.org/resource/Elgato_Systems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_software"
"http://es.dbpedia.org/resource/Elgato_Systems","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elgato_Systems"
"http://es.dbpedia.org/resource/Elgato_Systems","http://es.dbpedia.org/property/fundación",1992
"http://es.dbpedia.org/resource/Elgato_Systems","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Electrónica_de_consumo"
"http://es.dbpedia.org/resource/Elgato_Systems","http://es.dbpedia.org/property/logo","Logo_Elgato_Systems.png"
"http://es.dbpedia.org/resource/Elgato_Systems","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Corsair_Components"
"http://es.dbpedia.org/resource/Elgato_Systems","http://es.dbpedia.org/property/nombre","Elgato Systems GmbH"
"http://es.dbpedia.org/resource/Elgato_Systems","http://es.dbpedia.org/property/nombreLíder","Markus Fest"
"http://es.dbpedia.org/resource/Elgato_Systems","http://es.dbpedia.org/property/productos","Eve, EyeTV y otra"
"http://es.dbpedia.org/resource/Elgato_Systems","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Elgato_Systems","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Elgato_Systems","http://es.dbpedia.org/property/sitioWeb","http://www.elgato.com/"
"http://es.dbpedia.org/resource/Elgato_Systems","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Elgato_Systems","http://dbpedia.org/ontology/wikiPageID",6980975
"http://es.dbpedia.org/resource/Elgato_Systems","http://dbpedia.org/ontology/wikiPageRevisionID",123475086
"http://es.dbpedia.org/resource/Elgato_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elgato.com/"
"http://es.dbpedia.org/resource/Elgato_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elgato.com/"
"http://es.dbpedia.org/resource/Elgato_Systems","http://dbpedia.org/ontology/wikiPageLength",20141
"http://es.dbpedia.org/resource/Elgato_Systems","http://dbpedia.org/ontology/formationYear","1992"
"http://es.dbpedia.org/resource/Elgato_Systems","http://dbpedia.org/ontology/foundingYear","1992"
"http://es.dbpedia.org/resource/Elgato_Systems","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Elgato_Systems","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Elgato_Systems","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Electrónica_de_consumo"
"http://es.dbpedia.org/resource/Elgato_Systems","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Elgato_Systems__PersonFunction__1"
"http://es.dbpedia.org/resource/Elgato_Systems","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elgato_Systems?oldid=123475086&ns=0"
"http://es.dbpedia.org/resource/Elgato_Systems","http://dbpedia.org/ontology/abstract","Elgato Systems (abreviado como Elgato) es un fabricante alemán de productos electrónicos de consumo con sede en Múnich.​ En el 2002, Elgato se dio a conocer a escala internacional tras lanzar la línea de productos EyeTV, mediante la cual se pueden ver canales de televisión en Mac y otros dispositivos. Con ella, Elgato obtuvo numerosos premios y fue clasificado por algunos medios como líder de este sector.​​ Además de EyeTV, la empresa fabrica, p. ej., software y hardware para hogares digitales.​"
