"subject","predicate","object"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2002-03","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2004-05","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04"
"http://es.wikipedia.org/wiki/Final_de_Ascenso_2003-04","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://www.w3.org/2000/01/rdf-schema#label","Final de Ascenso 2003-04"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://www.w3.org/2000/01/rdf-schema#comment","La Final de Ascenso 2003-04 fue una llave de definición en la cual se enfrentó el campeón del Torneo Apertura 2003: Dorados de Sinaloa, contra el campeón del Torneo Clausura 2004: León, disputándose en partidos de ida y vuelta, para determinar al equipo que ascendería a la Primera División."
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://xmlns.com/foaf/0.1/name","Final de Ascenso 2003-04"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://xmlns.com/foaf/0.1/name","2004-05"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2004"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_de_la_Liga_de_Ascenso_de_México"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2004"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Final_de_Ascenso_2003-04"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/actual",2003
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/anterior",2002
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/asistencia",14
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/asistencia",20
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Guanajuato"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Culiacán"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/León_(México)"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sinaloa"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/estNombre","Campeón de goleo individual"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/estNombre","Mejor defensiva"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/estNombre","Premio juego limpio"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/estNombre","Mejor ofensiva"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/estNombre","Líder general"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_León"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Banorte"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/fecha","Mayo de 2004"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/goles",7
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/goleslocal","L. Romero  "
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/goleslocal","C. Valdez"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/goleslocal","R. Domínguez"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/goleslocal","D. Perrone "
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/golesvisita","A. Molina"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/golesvisita","O. Rojas "
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/golesvisita","J. Guerra "
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/imagen","Estadio Banorte.jpg"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/imagenPie","Estadio Banorte, sede del partido de vuelta."
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/local",20
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/nombre","Final de Ascenso 2003-04"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/participantes",20
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/partidos",2
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Final_de_Ascenso_2003-04","http://es.dbpedia.org/property/predecesor",2002
