"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_Papal_de_San_Pablo_Extramuros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Pablo_Extramuros"
"http://es.dbpedia.org/resource/Basilica_de_San_Pablo_Extramuros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Pablo_Extramuros"
"http://es.dbpedia.org/resource/Basilica_de_san_pablo_extramuros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Pablo_Extramuros"
"http://es.dbpedia.org/resource/Basílica_de_san_pablo_extramuros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Pablo_Extramuros"
"http://es.dbpedia.org/resource/Paolo_fuori_le_mura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Pablo_Extramuros"
"http://es.dbpedia.org/resource/San_Pablo_Extramuros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Pablo_Extramuros"
"http://es.dbpedia.org/resource/San_Pablo_extramuros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Pablo_Extramuros"
"http://es.dbpedia.org/resource/San_Paolo_fuori_le_mura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Pablo_Extramuros"
"http://dbpedia.org/resource/Basilica_of_Saint_Paul_Outside_the_Walls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_de_San_Pablo_Extramuros"
"http://es.wikipedia.org/wiki/Basílica_de_San_Pablo_Extramuros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_de_San_Pablo_Extramuros"
"http://es.dbpedia.org/resource/Pablo_de_Tarso","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Basílica_de_San_Pablo_Extramuros"
"http://es.dbpedia.org/resource/Basílica_de_San_Pablo_Extramuros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_de_San_Pablo_Extramuros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_de_San_Pablo_Extramuros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_de_San_Pablo_Extramuros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
