"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Ocaranza_Carmona","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Chico_Goerne"
"http://es.dbpedia.org/resource/Fernando_Ocaranza_Carmona","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Chico_Goerne"
"http://es.dbpedia.org/resource/Gustavo_Baz_Prada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Chico_Goerne"
"http://dbpedia.org/resource/Luis_Chico_Goerne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Chico_Goerne"
"http://es.wikipedia.org/wiki/Luis_Chico_Goerne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Chico_Goerne"
"http://es.dbpedia.org/resource/Luis_Chico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Chico_Goerne"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://www.w3.org/2000/01/rdf-schema#label","Luis Chico Goerne"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://www.w3.org/2000/01/rdf-schema#comment","Luis Chico Goerne (1892-1960) fue un académico y destacado jurista que fuera rector de la Universidad Nacional Autónoma de México de 1935 a 1938. Realizó sus estudios Universidad de Guanajuato de donde obtuvo el título de abogado en 1915. Posteriormente se trasladó a la Ciudad de México, donde fue catedrático en la Escuela Libre de Derecho y a partir de 1923 en la Escuela Nacional de Jurisprudencia. En agosto de 1929 fue designado director de la Facultad de Derecho, recién declarada la autonomía universitaria."
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpdxj"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://xmlns.com/foaf/0.1/name","Gustavo Baz Prada"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://xmlns.com/foaf/0.1/name","Luis Chico Goerne"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guanajuatenses"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Guanajuato"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Derecho_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Chico_Goerne"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://es.dbpedia.org/property/cargo",15
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://es.dbpedia.org/property/escudo","Escudo-UNAM-escalable.svg"
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://es.dbpedia.org/property/fechaDeFallecimiento",1960
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://es.dbpedia.org/property/fechaDeNacimiento",1892
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://es.dbpedia.org/property/final",9
"http://es.dbpedia.org/resource/Luis_Chico_Goerne","http://es.dbpedia.org/property/inicio",24
