"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luigi_Tansillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luigi_Tansillo"
"http://es.dbpedia.org/resource/Luigi_Tansillo","http://www.w3.org/2000/01/rdf-schema#label","Luigi Tansillo"
"http://es.dbpedia.org/resource/Luigi_Tansillo","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Tansillo (Venosa, 1510 - Téano, 1568) fue un poeta italiano. Amigo de Garcilaso de la Vega, alcanzó notoriedad en España por su poema Las lágrimas de san Pedro, traducido en quintillas por Luis Gálvez de Montalvo (Toledo, 1587). Introdujo en la lírica una flexibilidad pasional, una acentuación tonal y un sentimiento idílico que preludian los modelos barrocos."
"http://es.dbpedia.org/resource/Luigi_Tansillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bj7d"
"http://es.dbpedia.org/resource/Luigi_Tansillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luigi_Tansillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venosa"
"http://es.dbpedia.org/resource/Luigi_Tansillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luigi_Tansillo"
"http://es.dbpedia.org/resource/Luigi_Tansillo","http://dbpedia.org/ontology/wikiPageID",439155
"http://es.dbpedia.org/resource/Luigi_Tansillo","http://dbpedia.org/ontology/wikiPageRevisionID",125507828
"http://es.dbpedia.org/resource/Luigi_Tansillo","http://dbpedia.org/ontology/wikiPageLength",917
"http://es.dbpedia.org/resource/Luigi_Tansillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luigi_Tansillo?oldid=125507828&ns=0"
"http://es.dbpedia.org/resource/Luigi_Tansillo","http://dbpedia.org/ontology/abstract","Luigi Tansillo (Venosa, 1510 - Téano, 1568) fue un poeta italiano. Amigo de Garcilaso de la Vega, alcanzó notoriedad en España por su poema Las lágrimas de san Pedro, traducido en quintillas por Luis Gálvez de Montalvo (Toledo, 1587). Introdujo en la lírica una flexibilidad pasional, una acentuación tonal y un sentimiento idílico que preludian los modelos barrocos."
"http://dbpedia.org/resource/Luigi_Tansillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luigi_Tansillo"
