"subject","predicate","object"
"http://es.dbpedia.org/resource/Afrocyon","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Arctoidea"
"http://es.dbpedia.org/resource/Afrocyon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arctoidea"
"http://es.dbpedia.org/resource/Indarctos","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Arctoidea"
"http://es.dbpedia.org/resource/Indarctos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arctoidea"
"http://es.dbpedia.org/resource/Ailuropoda_microta","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Arctoidea"
"http://es.dbpedia.org/resource/Ailuropoda_microta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arctoidea"
"http://es.dbpedia.org/resource/Ursus_rossicus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Arctoidea"
"http://es.dbpedia.org/resource/Ursus_rossicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arctoidea"
"http://es.dbpedia.org/resource/Ailurarctos","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Arctoidea"
"http://es.dbpedia.org/resource/Ailurarctos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arctoidea"
"http://es.dbpedia.org/resource/Arctoideos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arctoidea"
"http://es.dbpedia.org/resource/Ursus_etruscus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Arctoidea"
"http://es.dbpedia.org/resource/Ursus_etruscus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arctoidea"
"http://es.dbpedia.org/resource/Kretzoiarctos","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Arctoidea"
"http://es.dbpedia.org/resource/Kretzoiarctos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arctoidea"
