"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_de_la_España_Industrial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_de_la_España_Industrial"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://www.w3.org/2000/01/rdf-schema#label","Parque de la España Industrial"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://www.w3.org/2000/01/rdf-schema#comment","El parque de la España Industrial (en catalán, Parc de l'Espanya Industrial) está situado entre los barrios de Sants y de Hostafrancs, en el distrito de Sants-Montjuïc de la ciudad de Barcelona (España), junto a la estación de ferrocarril de Barcelona-Sants."
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hostafrancs"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Barcelona_del_siglo_XX"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1985"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sants"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_de_la_España_Industrial"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/apellidos","Gabancho"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/apellidos","Viladevall-Palaus"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/creación",1985
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/descripción","Parque de la España Industrial"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/editorial","La Vanguardia Ediciones"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/editorial","Ajuntament de Barcelona, Imatge i Producció Editorial"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/imagen","Espanya Industrial.jpg"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/localización","C/ Muntadas 37, Distrito de Sants-Montjuic, Barcelona"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/mapaLoc","Barcelona"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/nombre","Ignasi"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/nombre","Parque de la España Industrial"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/nombre","Patrícia"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/publicación","Cuadernos Cívicos La Vanguardia"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/tamaño","4.6"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Parque_de_la_España_Industrial","http://es.dbpedia.org/property/título","Cincuenta parques, más dos"
