"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_II_de_Berry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_II_de_Berry"
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://www.w3.org/2000/01/rdf-schema#label","Juan II de Berry"
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Berry (1363-1401), conde de Montpensier (1386-1401), fue un noble francés. Él era el hijo de Juan I de Berry y de Juana de Armagnac. No tuvo hijos, y murió antes que su padre. Se casó dos veces 1.  
* en 1386 en  Saint-Ouen con  Catalina de Valois (1378 - †1388), hija de Carlos V de Francia y Juana de Borbón 2.  
* en 1390 con Ana de Borbón-La Marche (1380-1408), hija de Juan I de La Marche y Catalina de Vendôme. 
*  Datos: Q1168080 
*  Multimedia: John II of Berry"
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051vjlv"
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón-Montpensier"
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois"
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Montpensier"
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_II_de_Berry"
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://dbpedia.org/ontology/wikiPageID",5817440
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://dbpedia.org/ontology/wikiPageRevisionID",125522705
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://dbpedia.org/ontology/wikiPageLength",777
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_II_de_Berry?oldid=125522705&ns=0"
"http://es.dbpedia.org/resource/Juan_II_de_Berry","http://dbpedia.org/ontology/abstract","Juan de Berry (1363-1401), conde de Montpensier (1386-1401), fue un noble francés. Él era el hijo de Juan I de Berry y de Juana de Armagnac. No tuvo hijos, y murió antes que su padre. Se casó dos veces 1.  
* en 1386 en  Saint-Ouen con  Catalina de Valois (1378 - †1388), hija de Carlos V de Francia y Juana de Borbón 2.  
* en 1390 con Ana de Borbón-La Marche (1380-1408), hija de Juan I de La Marche y Catalina de Vendôme. 
*  Datos: Q1168080 
*  Multimedia: John II of Berry"
"http://dbpedia.org/resource/John_of_Valois,_Count_of_Montpensier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_II_de_Berry"
