"subject","predicate","object"
"http://es.dbpedia.org/resource/Cettia_acanthizoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horornis_acanthizoides"
"http://es.wikipedia.org/wiki/Horornis_acanthizoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horornis_acanthizoides"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://www.w3.org/2000/01/rdf-schema#label","Horornis acanthizoides"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://www.w3.org/2000/01/rdf-schema#comment","El cetia ventrigualdo (Horornis acanthizoides)​ es una especie de ave paseriforme de la familia Cettiidae propia de China y Taiwán. Anteriormente se consideraba conespecífico del Cetia capirotado (Horornis brunnescens)."
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://xmlns.com/foaf/0.1/name","Cetia ventrigualdo"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horornis"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1871"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_J._Verreaux"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horornis_acanthizoides"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://es.dbpedia.org/property/binomial","Horornis acanthizoides"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cettiidae"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://es.dbpedia.org/property/genus","Horornis"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://es.dbpedia.org/property/name","Cetia ventrigualdo"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://es.dbpedia.org/property/species","H. acanthizoides"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://es.dbpedia.org/property/synonyms","Cettia acanthizoides"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://dbpedia.org/ontology/wikiPageID",7731044
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://dbpedia.org/ontology/wikiPageRevisionID",119446320
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://dbpedia.org/ontology/wikiPageLength",1256
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://dbpedia.org/ontology/synonym","Cettia acanthizoides"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jules_Verreaux"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cettiidae"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Horornis"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horornis_acanthizoides?oldid=119446320&ns=0"
"http://es.dbpedia.org/resource/Horornis_acanthizoides","http://dbpedia.org/ontology/abstract","El cetia ventrigualdo (Horornis acanthizoides)​ es una especie de ave paseriforme de la familia Cettiidae propia de China y Taiwán. Anteriormente se consideraba conespecífico del Cetia capirotado (Horornis brunnescens)."
"http://es.dbpedia.org/resource/Cetia_ventrigualdo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horornis_acanthizoides"
"http://dbpedia.org/resource/Yellow-bellied_bush_warbler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horornis_acanthizoides"
