"subject","predicate","object"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://www.w3.org/2000/01/rdf-schema#label","Kung Hsieh Shing"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://www.w3.org/2000/01/rdf-schema#comment","Kung Hsieh Shing o Gung Hsia Hsing o Gong Xia Xing (romanización de 邢公侠) (1929 ) es un pteridólogo, y botánico chino.​​"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_K.H.Shing"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_China"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_China"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kung_Hsieh_Shing"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://es.dbpedia.org/property/abreviaturaEnBotánica","K.H.Shing"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://es.dbpedia.org/property/fechaDeNacimiento",1929
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://dbpedia.org/ontology/wikiPageID",5192000
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://dbpedia.org/ontology/wikiPageRevisionID",98767815
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://dbpedia.org/ontology/wikiPageLength",1135
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kung_Hsieh_Shing?oldid=98767815&ns=0"
"http://es.dbpedia.org/resource/Kung_Hsieh_Shing","http://dbpedia.org/ontology/abstract","Kung Hsieh Shing o Gung Hsia Hsing o Gong Xia Xing (romanización de 邢公侠) (1929 ) es un pteridólogo, y botánico chino.​​"
"http://es.dbpedia.org/resource/K.H.Shing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kung_Hsieh_Shing"
"http://es.wikipedia.org/wiki/Kung_Hsieh_Shing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kung_Hsieh_Shing"
