"subject","predicate","object"
"http://dbpedia.org/resource/Acetylserotonin_O-methyltransferase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acetilserotonina_O-metiltransferasa"
"http://es.wikipedia.org/wiki/Acetilserotonina_O-metiltransferasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acetilserotonina_O-metiltransferasa"
"http://es.dbpedia.org/resource/Acetilserotonina_O-metiltransferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Acetilserotonina_O-metiltransferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acetilserotonina_O-metiltransferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Acetilserotonina_O-metiltransferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Acetilserotonina_O-metiltransferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Acetilserotonina_O-metiltransferasa","http://www.w3.org/2000/01/rdf-schema#label","Acetilserotonina O-metiltransferasa"
"http://es.dbpedia.org/resource/Acetilserotonina_O-metiltransferasa","http://www.w3.org/2000/01/rdf-schema#comment","N-Acetilserotonina O-metiltransferasa (ASMT), también conocida como hidroxindol O-metiltransferasa (HIOMT), es una enzima que cataliza la reacción final de la síntesis de melatonina. Esta reacción se incluye en las rutas metabólicas del triptófano."
"http://es.dbpedia.org/resource/Acetilserotonina_O-metiltransferasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxdm6"
"http://es.dbpedia.org/resource/Acetilserotonina_O-metiltransferasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.1.1"
"http://es.dbpedia.org/resource/Acetilserotonina_O-metiltransferasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metiltransferasas"
