"subject","predicate","object"
"http://dbpedia.org/resource/La_Portada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_natural_La_Portada"
"http://es.dbpedia.org/resource/Monumento_natural_La_Portada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monumento_natural_La_Portada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_natural_La_Portada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Monumento_natural_La_Portada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_natural_La_Portada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_natural_La_Portada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Monumento_natural_La_Portada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monumento_natural_La_Portada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Monumento_natural_La_Portada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_natural_La_Portada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_natural_La_Portada","http://www.w3.org/2000/01/rdf-schema#label","Monumento natural La Portada"
"http://es.dbpedia.org/resource/Monumento_natural_La_Portada","http://www.w3.org/2000/01/rdf-schema#comment","El monumento natural La Portada es uno de los 15 monumentos naturales comprendidos dentro de las áreas silvestres protegidas de Chile, que se ubica a 18 km al norte de la ciudad de Antofagasta. En el área destaca la presencia de un farellón y arco natural denominado La Portada, una secuencia de rocas sedimentarias marinas fosilíferas ubicada en el litoral sobre la formación geológica La Negra. Además, la unidad cuenta con senderos para excursionismo, un museo y un restaurante. En Chile existe otra estructura similar pero más pequeña, en el balneario de Pucatrihue (provincia de Osorno)."
"http://es.dbpedia.org/resource/Monumento_natural_La_Portada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fphjr"
"http://es.dbpedia.org/resource/Monumento_natural_La_Portada","http://xmlns.com/foaf/0.1/name","Monumento natural La Portada"
"http://es.dbpedia.org/resource/Monumento_natural_La_Portada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antofagasta"
"http://es.dbpedia.org/resource/Monumento_natural_La_Portada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1990"
"http://es.dbpedia.org/resource/Monumento_natural_La_Portada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_naturales_de_Chile"
"http://es.dbpedia.org/resource/Monumento_natural_La_Portada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantilados_de_Chile"
"http://es.dbpedia.org/resource/Monumento_natural_La_Portada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1990"
