"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2000/01/rdf-schema#label","Rumania en los Juegos Olímpicos de Albertville 1992"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2000/01/rdf-schema#comment","Rumania estuvo representada en los Juegos Olímpicos de Albertville 1992 por un total de 23 deportistas que compitieron en 8 deportes. El portador de la bandera en la ceremonia de apertura fue el deportista de luge . El equipo olímpico rumano no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118_40s"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rumania_en_1992"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumania_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/atletas",23
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/cno","ROM"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/deportes",8
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/juegos","invierno 1992"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_y_Deportivo_Rumano"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Ioan_Apostol"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageID",5948622
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageRevisionID",127834083
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916081010/http:/www.sports-reference.com/olympics/countries/ROU/"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/romania"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosr.ro/"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageLength",1091
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/games","invierno 1992"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfCompetitors",23
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/numberOfSports",8
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Ioan_Apostol"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_y_Deportivo_Rumano"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.cosr.ro/"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992?oldid=127834083&ns=0"
"http://es.dbpedia.org/resource/Rumania_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/abstract","Rumania estuvo representada en los Juegos Olímpicos de Albertville 1992 por un total de 23 deportistas que compitieron en 8 deportes. El portador de la bandera en la ceremonia de apertura fue el deportista de luge . El equipo olímpico rumano no obtuvo ninguna medalla en estos Juegos."
