"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_338_(Buenos_Aires)","http://es.dbpedia.org/property/estaciones","http://es.dbpedia.org/resource/Estación_Villa_Elisa"
"http://es.dbpedia.org/resource/Línea_General_Roca","http://es.dbpedia.org/property/estacionesPrincipales","http://es.dbpedia.org/resource/Estación_Villa_Elisa"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://www.w3.org/2000/01/rdf-schema#label","Estación Villa Elisa"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://www.w3.org/2000/01/rdf-schema#comment","Villa Elisa es una estación ferroviaria de la localidad homónima, partido de La Plata, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://xmlns.com/foaf/0.1/name","Villa Elisa"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_General_Roca"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_La_Plata"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Gran_La_Plata"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Villa_Elisa"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/andenes","Tres"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Pereyra"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Apeadero_Juan_Vucetich_(Roca)"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/colorTítulo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/dirección","Calle 1 esq. Calle 419"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/fin","Estación  La Plata"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/fin","Estación Dock Central"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/imagen","Estacion Villa Elisa andenes 01.jpg"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/inaugurada",1884
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/inicio","Estación Santos Lugares"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/inicio","Estación Constitución"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_General_Roca"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/nombre","Villa Elisa"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/nombreanterior","Empalme Pereyra"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Operaciones"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Partido_de_La_Plata"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Archivo:Bandera_de_La_Plata.svg"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Villa_Elisa_(La_Plata)"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_City_Bell"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/uso","Metropolitano"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Estación_La_Plata_(Roca)"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Estación_Constitución_(Roca)"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://dbpedia.org/ontology/wikiPageID",1590952
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://dbpedia.org/ontology/wikiPageRevisionID",128263522
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_General_Roca"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://dbpedia.org/ontology/wikiPageLength",4597
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://dbpedia.org/ontology/address","Calle 1 esq. Calle 419"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://dbpedia.org/ontology/formerName","Empalme Pereyra"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://dbpedia.org/ontology/openingYear","1884"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://dbpedia.org/ontology/railwayPlatforms","Tres"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenes_Argentinos_Operaciones"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_City_Bell"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Pereyra"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Villa_Elisa?oldid=128263522&ns=0"
"http://es.dbpedia.org/resource/Estación_Villa_Elisa","http://dbpedia.org/ontology/abstract","Villa Elisa es una estación ferroviaria de la localidad homónima, partido de La Plata, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Constitución_(Roca)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Villa_Elisa"
"http://es.dbpedia.org/resource/Apeadero_Juan_Vucetich_(Roca)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Villa_Elisa"
"http://es.dbpedia.org/resource/Apeadero_Juan_Vucetich_(Roca)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Villa_Elisa"
"http://es.dbpedia.org/resource/Estación_City_Bell","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Villa_Elisa"
"http://es.dbpedia.org/resource/Estación_City_Bell","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Villa_Elisa"
"http://es.dbpedia.org/resource/Estacion_Villa_Elisa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Villa_Elisa"
"http://es.wikipedia.org/wiki/Estación_Villa_Elisa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Villa_Elisa"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Temperley-Villa_Elisa","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_Villa_Elisa"
"http://es.dbpedia.org/resource/Estación_Pereyra","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Villa_Elisa"
"http://es.dbpedia.org/resource/Estación_Pereyra","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Villa_Elisa"
