"subject","predicate","object"
"http://es.dbpedia.org/resource/Iben_Browning","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Albuquerque"
"http://es.dbpedia.org/resource/Iben_Browning","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Albuquerque"
"http://es.dbpedia.org/resource/Gloria_La_Riva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albuquerque"
"http://es.dbpedia.org/resource/Manuel_Armijo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Albuquerque"
"http://es.dbpedia.org/resource/Nicole_Morier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albuquerque"
"http://es.dbpedia.org/resource/Don_Alvarado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albuquerque"
"http://es.dbpedia.org/resource/Chanel_Santini","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Albuquerque"
"http://es.dbpedia.org/resource/Chanel_Santini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albuquerque"
"http://es.dbpedia.org/resource/Briarpatch","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Albuquerque"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Sunport","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Albuquerque"
"http://es.dbpedia.org/resource/Cody_Töppert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albuquerque"
"http://es.dbpedia.org/resource/Dallas_Lovato","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Albuquerque"
"http://es.dbpedia.org/resource/Dallas_Lovato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albuquerque"
"http://es.dbpedia.org/resource/Hyatt_Regency_Albuquerque","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Albuquerque"
"http://es.dbpedia.org/resource/Johnny_Tapia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albuquerque"
"http://es.dbpedia.org/resource/Oliver_La_Farge","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Albuquerque"
"http://es.dbpedia.org/resource/Linda_G._Alvarado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albuquerque"
"http://es.dbpedia.org/resource/Breaking_Bad","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Albuquerque"
"http://es.dbpedia.org/resource/Juan_Cole","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Albuquerque"
