"subject","predicate","object"
"http://es.dbpedia.org/resource/Melogale_personata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melogale_personata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melogale_personata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Melogale_personata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melogale_personata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melogale_personata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melogale_personata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melogale_personata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Melogale_personata","http://www.w3.org/2000/01/rdf-schema#label","Melogale personata"
"http://es.dbpedia.org/resource/Melogale_personata","http://www.w3.org/2000/01/rdf-schema#comment","El tejón turón birmano (Melogale personata), es una especie de mamífero mustélido que habita en el sudeste de Asia.​"
"http://es.dbpedia.org/resource/Melogale_personata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmj92"
"http://es.dbpedia.org/resource/Melogale_personata","http://xmlns.com/foaf/0.1/name","Tejón turón birmano"
"http://es.dbpedia.org/resource/Melogale_personata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_I.Geoffroy"
"http://es.dbpedia.org/resource/Melogale_personata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_indomalayos"
"http://es.dbpedia.org/resource/Melogale_personata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_indomalaya"
"http://es.dbpedia.org/resource/Melogale_personata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1831"
"http://es.dbpedia.org/resource/Melogale_personata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melogale"
"http://es.dbpedia.org/resource/Melogale_personata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melogale_personata"
"http://es.dbpedia.org/resource/Melogale_personata","http://es.dbpedia.org/property/binomial","Melogale personata"
"http://es.dbpedia.org/resource/Melogale_personata","http://es.dbpedia.org/property/binomialAuthority","I.Geoffroy, 1831"
"http://es.dbpedia.org/resource/Melogale_personata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Melogale_personata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mustelidae"
"http://es.dbpedia.org/resource/Melogale_personata","http://es.dbpedia.org/property/genus","Melogale"
"http://es.dbpedia.org/resource/Melogale_personata","http://es.dbpedia.org/property/imageCaption","Tejón turón birmano al Museo de Historia Natural of Genoa"
"http://es.dbpedia.org/resource/Melogale_personata","http://es.dbpedia.org/property/name","Tejón turón birmano"
"http://es.dbpedia.org/resource/Melogale_personata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Melogale_personata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
