"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_muyinga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Muyinga"
"http://es.dbpedia.org/resource/Gasorwe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Muyinga"
"http://es.dbpedia.org/resource/Butihinda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Muyinga"
"http://es.dbpedia.org/resource/Gashoho","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Muyinga"
"http://es.wikipedia.org/wiki/Provincia_de_Muyinga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Muyinga"
"http://es.dbpedia.org/resource/Buhinyuza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Muyinga"
"http://es.dbpedia.org/resource/Mwakiro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Muyinga"
"http://es.dbpedia.org/resource/Provincia_de_Muyinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Muyinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Muyinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Muyinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Muyinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Muyinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Muyinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Muyinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Muyinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
