"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_KPL_Top_8","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Tusker_FC"
"http://es.wikipedia.org/wiki/Tusker_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tusker_FC"
"http://es.dbpedia.org/resource/Kenya_Breweries","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tusker_FC"
"http://es.dbpedia.org/resource/Tusker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tusker_FC"
"http://es.dbpedia.org/resource/Tusker_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tusker_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tusker_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tusker_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tusker_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tusker_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tusker_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tusker_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Tusker_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tusker_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Tusker_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Tusker_FC","http://www.w3.org/2000/01/rdf-schema#label","Tusker FC"
"http://es.dbpedia.org/resource/Tusker_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Tusker FC es un equipo de fútbol de Kenia que participa en la Liga keniana de fútbol, principal categoría de fútbol en el país."
"http://es.dbpedia.org/resource/Tusker_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn4mx"
"http://es.dbpedia.org/resource/Tusker_FC","http://xmlns.com/foaf/0.1/name","Tusker FC"
"http://es.dbpedia.org/resource/Tusker_FC","http://xmlns.com/foaf/0.1/name","Tusker Football Club"
"http://es.dbpedia.org/resource/Tusker_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kenia_en_1970"
"http://es.dbpedia.org/resource/Tusker_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nairobi"
"http://es.dbpedia.org/resource/Tusker_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Kenia"
"http://es.dbpedia.org/resource/Tusker_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1970"
"http://es.dbpedia.org/resource/Tusker_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tusker_FC"
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/capacidad",60000
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/entrenador","Sammy 'Pamzo' Omollo"
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Centro_Deportivo_Internacional_Moi"
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/fundación",1970
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/leftarm","ffff00"
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/liga","Liga Keniana de Fútbol"
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/nombre","Tusker FC"
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/nombreCompleto","Tusker Football Club"
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/posición",1
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/presidente","Henry Emuye"
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/rightarm","FFFF00"
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/shorts","FFFF00"
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/socks","ffff00"
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/títulos",11
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nairobi"
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Tusker_FC","http://es.dbpedia.org/property/último",2016
"http://es.dbpedia.org/resource/Tusker_FC","http://dbpedia.org/ontology/wikiPageID",5144765
"http://es.dbpedia.org/resource/Tusker_FC","http://dbpedia.org/ontology/wikiPageRevisionID",118323421
"http://es.dbpedia.org/resource/Tusker_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/cl2005players/tusker_kenya.pdf"
"http://es.dbpedia.org/resource/Tusker_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502122310/http:/www.kpl.co.ke/content.asp%3Fid=15381"
"http://es.dbpedia.org/resource/Tusker_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120175153/http:/www.kenyafootball.com/"
"http://es.dbpedia.org/resource/Tusker_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michezoafrika.com"
"http://es.dbpedia.org/resource/Tusker_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenyanfootie.com"
"http://es.dbpedia.org/resource/Tusker_FC","http://dbpedia.org/ontology/wikiPageLength",7452
"http://es.dbpedia.org/resource/Tusker_FC","http://dbpedia.org/ontology/capacity",60000
"http://es.dbpedia.org/resource/Tusker_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Moi_International_Sports_Centre"
"http://es.dbpedia.org/resource/Tusker_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Moi_International_Sports_Centre"
"http://es.dbpedia.org/resource/Tusker_FC","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Sammy_'Pamzo'_Omollo"
"http://es.dbpedia.org/resource/Tusker_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tusker_FC?oldid=118323421&ns=0"
"http://es.dbpedia.org/resource/Tusker_FC","http://dbpedia.org/ontology/abstract","El Tusker FC es un equipo de fútbol de Kenia que participa en la Liga keniana de fútbol, principal categoría de fútbol en el país."
"http://es.dbpedia.org/resource/Tusker_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tusker_FC"
"http://es.dbpedia.org/resource/Michael_Olunga","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tusker_FC"
"http://es.dbpedia.org/resource/Michael_Olunga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tusker_FC"
"http://dbpedia.org/resource/Tusker_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tusker_FC"
