"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liberal_de_Altino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liberal_de_Altino"
"http://es.dbpedia.org/resource/Liberal_de_Treviso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liberal_de_Altino"
"http://dbpedia.org/resource/Liberalis_of_Treviso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liberal_de_Altino"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://www.w3.org/2000/01/rdf-schema#label","Liberal de Altino"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://www.w3.org/2000/01/rdf-schema#comment","San Liberal de Treviso (San Liberale) es un santo del siglo IV. La tradición establece que fue un sacerdote que se opuso al arrianismo y trabajó para convertir a los arrianos y fue perseguido en Ancona.​"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5zyn"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://xmlns.com/foaf/0.1/name","San Liberal de Altino"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anacoretas"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma_del_siglo_IV"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_400"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Italia"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liberal_de_Altino"
"http://es.dbpedia.org/resource/Liberal_de_Altino","http://es.dbpedia.org/property/fechaDeFallecimiento",400
