"subject","predicate","object"
"http://es.dbpedia.org/resource/Anillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anillaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anillaco","http://www.w3.org/2000/01/rdf-schema#label","Anillaco"
"http://es.dbpedia.org/resource/Anillaco","http://www.w3.org/2000/01/rdf-schema#comment","Anillaco es una localidad del norte de la provincia de La Rioja, Argentina, situada en el departamento Castro Barros, caracterizada por la actividad agrícola. La toponimia de la palabra Anillaco hace alusión a ""La aguada del cielo"", porque baja de lo alto del cerro, que se confunde con el cielo.​"
"http://es.dbpedia.org/resource/Anillaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwm4ps"
"http://es.dbpedia.org/resource/Anillaco","http://xmlns.com/foaf/0.1/name","Anillaco"
"http://es.dbpedia.org/resource/Anillaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Anillaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Castro_Barros"
"http://es.dbpedia.org/resource/Anillaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anillaco"
"http://es.dbpedia.org/resource/Anillaco","http://es.dbpedia.org/property/códigoPostal","F5301"
"http://es.dbpedia.org/resource/Anillaco","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Anillaco","http://es.dbpedia.org/property/dirigentesNombres","Gloria Isabel Vilari Pedraza"
"http://es.dbpedia.org/resource/Anillaco","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Anillaco","http://es.dbpedia.org/property/elevaciónMedia",1325
"http://es.dbpedia.org/resource/Anillaco","http://es.dbpedia.org/property/gentilicio","anillaqueño/a"
"http://es.dbpedia.org/resource/Anillaco","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Anillaco","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Anillaco","http://es.dbpedia.org/property/mapaLoc","Provincia de La Rioja"
"http://es.dbpedia.org/resource/Anillaco","http://es.dbpedia.org/property/nombre","Anillaco"
"http://es.dbpedia.org/resource/Anillaco","http://es.dbpedia.org/property/nombreCompleto","Anillaco"
"http://es.dbpedia.org/resource/Anillaco","http://es.dbpedia.org/property/población",1573
"http://es.dbpedia.org/resource/Anillaco","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Anillaco","http://es.dbpedia.org/property/poblaciónPuesto",22
"http://es.dbpedia.org/resource/Anillaco","http://es.dbpedia.org/property/prefijoTelefónico",3827
"http://es.dbpedia.org/resource/Anillaco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Castro_Barros"
"http://es.dbpedia.org/resource/Anillaco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Anillaco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Anillaco","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Anillaco","http://dbpedia.org/ontology/wikiPageID",498865
"http://es.dbpedia.org/resource/Anillaco","http://dbpedia.org/ontology/wikiPageRevisionID",127423781
"http://es.dbpedia.org/resource/Anillaco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927195954/http:/www.liveargentina.com/Argentina/LaRioja/Anillaco/index.htm"
"http://es.dbpedia.org/resource/Anillaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/12/Anillaco.html"
"http://es.dbpedia.org/resource/Anillaco","http://dbpedia.org/ontology/wikiPageLength",8345
"http://es.dbpedia.org/resource/Anillaco","http://dbpedia.org/ontology/areaCode","03827"
"http://es.dbpedia.org/resource/Anillaco","http://dbpedia.org/ontology/demonym","anillaqueño/a"
"http://es.dbpedia.org/resource/Anillaco","http://dbpedia.org/ontology/populationTotal",1573
"http://es.dbpedia.org/resource/Anillaco","http://dbpedia.org/ontology/postalCode","F5301"
"http://es.dbpedia.org/resource/Anillaco","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Anillaco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Anillaco","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Anillaco","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Anillaco","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Anillaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anillaco?oldid=127423781&ns=0"
"http://es.dbpedia.org/resource/Anillaco","http://dbpedia.org/ontology/abstract","Anillaco es una localidad del norte de la provincia de La Rioja, Argentina, situada en el departamento Castro Barros, caracterizada por la actividad agrícola. La toponimia de la palabra Anillaco hace alusión a ""La aguada del cielo"", porque baja de lo alto del cerro, que se confunde con el cielo.​"
"http://dbpedia.org/resource/Anillaco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anillaco"
"http://es.wikipedia.org/wiki/Anillaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anillaco"
"http://es.dbpedia.org/resource/Departamento_Castro_Barros","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Anillaco"
"http://es.dbpedia.org/resource/Departamento_Castro_Barros","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Anillaco"
"http://es.dbpedia.org/resource/Eduardo_Menem","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anillaco"
"http://es.dbpedia.org/resource/Munir_Menem","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Anillaco"
"http://es.dbpedia.org/resource/Munir_Menem","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anillaco"
"http://es.dbpedia.org/resource/Munir_Menem","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Anillaco"
"http://es.dbpedia.org/resource/Raúl_Granillo_Ocampo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Anillaco"
"http://es.dbpedia.org/resource/Raúl_Granillo_Ocampo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anillaco"
