"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuchillo_de_supervivencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuchillo_de_supervivencia"
"http://dbpedia.org/resource/Survival_knife","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuchillo_de_supervivencia"
"http://es.dbpedia.org/resource/Cuchillo_de_supervivencia","http://www.w3.org/2000/01/rdf-schema#label","Cuchillo de supervivencia"
"http://es.dbpedia.org/resource/Cuchillo_de_supervivencia","http://www.w3.org/2000/01/rdf-schema#comment","Los cuchillos de supervivencia o cuchillos multiusos son cuchillos destinados a la supervivencia en un entorno silvestre, a menudo en una emergencia cuando el usuario ha perdido la mayor parte de su equipo principal. Las unidades militares emiten algún tipo de cuchillo de supervivencia a los pilotos en caso de que su avión pueda ser derribado. Los cuchillos de supervivencia se pueden utilizar para la captura, desollado, corte de madera, tallado en madera y otros usos. Los cazadores, los excursionistas, y los entusiastas al aire libre del deporte utilizan cuchillos de supervivencia. Algunos cuchillos de supervivencia son pesados y gruesos. Otros cuchillos de supervivencia son ligeros o se doblan con el fin de ahorrar peso y volumen como parte de un kit de supervivencia más grande. Sus funci"
"http://es.dbpedia.org/resource/Cuchillo_de_supervivencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos"
"http://es.dbpedia.org/resource/Cuchillo_de_supervivencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipo_de_supervivencia"
"http://es.dbpedia.org/resource/Cuchillo_de_supervivencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuchillo_de_supervivencia"
"http://es.dbpedia.org/resource/Cuchillo_de_supervivencia","http://dbpedia.org/ontology/wikiPageID",7975724
"http://es.dbpedia.org/resource/Cuchillo_de_supervivencia","http://dbpedia.org/ontology/wikiPageRevisionID",127200719
"http://es.dbpedia.org/resource/Cuchillo_de_supervivencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://ferreidea.com/blog/mejor-cuchillo-supervivencia-comprar/"
"http://es.dbpedia.org/resource/Cuchillo_de_supervivencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://kitsupervivencia.com/mejores-cuchillos/"
"http://es.dbpedia.org/resource/Cuchillo_de_supervivencia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ナイフ"
"http://es.dbpedia.org/resource/Cuchillo_de_supervivencia","http://dbpedia.org/ontology/wikiPageLength",11774
"http://es.dbpedia.org/resource/Cuchillo_de_supervivencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuchillo_de_supervivencia?oldid=127200719&ns=0"
"http://es.dbpedia.org/resource/Cuchillo_de_supervivencia","http://dbpedia.org/ontology/abstract","Los cuchillos de supervivencia o cuchillos multiusos son cuchillos destinados a la supervivencia en un entorno silvestre, a menudo en una emergencia cuando el usuario ha perdido la mayor parte de su equipo principal. Las unidades militares emiten algún tipo de cuchillo de supervivencia a los pilotos en caso de que su avión pueda ser derribado. Los cuchillos de supervivencia se pueden utilizar para la captura, desollado, corte de madera, tallado en madera y otros usos. Los cazadores, los excursionistas, y los entusiastas al aire libre del deporte utilizan cuchillos de supervivencia. Algunos cuchillos de supervivencia son pesados y gruesos. Otros cuchillos de supervivencia son ligeros o se doblan con el fin de ahorrar peso y volumen como parte de un kit de supervivencia más grande. Sus funciones a menudo incluyen servir como un .​ Las características, tales como los mangos huecos que se podrían utilizar como espacio de almacenaje para los fósforos o artículos pequeños similares, comenzaron a ganar renombre en los años 1980.​ Este tipo de cuchillo también es llamado el cuchillo de Rambo, debido a que el protagonista Sylvester Stallone quien encarna a Rambo utiliza este tipo de cuchillo —el cuchillo tiene filo por ambos lados, un lado es de filo normal mientras que el otro lado es un serrucho—. El cuchillo es utilizado en toda la saga de Rambo (las cuatro películas). En Rambo 1, Sylvester Stallone utiliza el cuchillo para cortar, preparar una trampa y amenazar, así como también para usar la brújula que viene en la tapa del cuchillo, y para guardar hilo y aguja de coser quirúrgicos, y fósforos; además lo utiliza para cazar a un cerdo luego de convertir el cuchillo en lanza (al haber atado el cuchillo a una enorme rama), y después lo utiliza para cortar la carne de cerdo; y también lo utiliza para colocar trozos de telas en llamas luego de clavarlo en la pared de la cueva, y hacer un hueco en una lata de pólvora. En Rambo 2 Sylvester Stallone utiliza el cuchillo para cortar la cinta que impedía que el paracaídas se abriera, para matar y para cortar un alambre de púas. En Rambo 3 Sylvester Stallone utiliza el cuchillo para matar, desenterrar minas y abrir una bala para sacarle la pólvora. Y en Rambo 4 Sylvester Stallone utiliza el cuchillo para matar (decapitar). Durante toda la saga de Rambo se muestra claramente que el cuchillo tiene múltiples funciones, por lo que también se puede considerar como un cuchillo de guerra (arma de guerra). En las cuatro películas, Sylvester Stallone utiliza un cuchillo diferente."
