"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://www.w3.org/2000/01/rdf-schema#label","Pedro Jaque"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Fernando Jaque Gatíca (Lota, Chile, 1 de octubre de 1963) es un exfutbolista y seleccionado nacional chileno. Desarrolló su carrera entre 1985 y el año 2003. Jugaba de defensa, desempeñándose en sus inicios como lateral derecho, para luego evolucionar hacia el centro de la zaga. Su carrera se desarrolló en diversos clubes de Chile y México.,​ destacando por su gran despliegue físico y anticipación."
"http://es.dbpedia.org/resource/Pedro_Jaque","http://xmlns.com/foaf/0.1/name","Pedro Fernando Jaque Gatíca"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://xmlns.com/foaf/0.1/name","Pedro Jaque"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Unión_La_Calera_en_los_años_2000"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_1990"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_1990"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lotinos"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportes_Concepción_en_los_años_1990"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Coquimbo_Unido_en_los_años_2000"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Monarcas_Morelia"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_2000"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Jaque"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://es.dbpedia.org/property/debutInternacional",22
"http://es.dbpedia.org/resource/Pedro_Jaque","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pedro_Jaque","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Lota_Schwager"
