"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://www.w3.org/2000/01/rdf-schema#label","Los Güeros Films"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://www.w3.org/2000/01/rdf-schema#comment","Los Güeros Films es una casa productora de cine mexicana fundada por los actores Luis Ernesto Franco y Luis Arrieta junto a sus socios, Javier Colinas y Max Blásquez."
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://xmlns.com/foaf/0.1/name","Los Güeros Films"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://xmlns.com/foaf/0.1/homepage","http://www.losgueros.mx/"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://xmlns.com/foaf/0.1/homepage","http://www.losgueros.mx"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2008"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_de_cine_de_México"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Güeros_Films"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Luis_Arrieta"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Luis_Ernesto_Franco"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://es.dbpedia.org/property/industria","Entretenimiento"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://es.dbpedia.org/property/nombre","Los Güeros Films"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Película"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Comercial_de_televisión"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://es.dbpedia.org/property/sede","Ciudad de México"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://es.dbpedia.org/property/sitioWeb","http://www.losgueros.mx"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://dbpedia.org/ontology/wikiPageID",7720058
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://dbpedia.org/ontology/wikiPageRevisionID",123432286
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/company/co0299543/"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losgueros.mx/"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losgueros.mx"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://dbpedia.org/ontology/wikiPageLength",3323
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://dbpedia.org/ontology/formationYear","2008"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://dbpedia.org/ontology/foundingYear","2008"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Luis_Arrieta"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Luis_Ernesto_Franco"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Películas"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Comercial_de_televisión"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Güeros_Films?oldid=123432286&ns=0"
"http://es.dbpedia.org/resource/Los_Güeros_Films","http://dbpedia.org/ontology/abstract","Los Güeros Films es una casa productora de cine mexicana fundada por los actores Luis Ernesto Franco y Luis Arrieta junto a sus socios, Javier Colinas y Max Blásquez."
"http://es.wikipedia.org/wiki/Los_Güeros_Films","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Güeros_Films"
