"subject","predicate","object"
"http://es.dbpedia.org/resource/Krotoschin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_Krotoschin"
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Krotoschin"
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Krotoschin ( Berlín, Alemania, 1900​ – Argentina, junio de 1988 ) fue un abogado, profesor de Derecho, laboralista que ejerció su profesión primero en su país natal y después en Argentina."
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboralistas"
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Krotoschin"
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://dbpedia.org/ontology/wikiPageID",8026588
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://dbpedia.org/ontology/wikiPageRevisionID",124399792
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://dbpedia.org/ontology/wikiPageLength",3350
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernesto_Krotoschin?oldid=124399792&ns=0"
"http://es.dbpedia.org/resource/Ernesto_Krotoschin","http://dbpedia.org/ontology/abstract","Ernesto Krotoschin ( Berlín, Alemania, 1900​ – Argentina, junio de 1988 ) fue un abogado, profesor de Derecho, laboralista que ejerció su profesión primero en su país natal y después en Argentina."
"http://es.wikipedia.org/wiki/Ernesto_Krotoschin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernesto_Krotoschin"
