"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril en la República Checa"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarril en la República Checa"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_por_país"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",5918835
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",71956103
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferrocarril_en_la_República_Checa?oldid=71956103&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_República_Checa"
"http://es.dbpedia.org/resource/České_dráhy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_República_Checa"
