"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_nacional_del_virreinato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato"
"http://dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://www.w3.org/2000/01/rdf-schema#label","Museo Nacional del Virreinato"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Nacional del Virreinato es un recinto museográfico de México ubicado en el antiguo Colegio de San Francisco Javier en Tepotzotlán. Está dedicado a la exhibición, difusión e investigación del Virreinato de la Nueva España."
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080gmdl"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://xmlns.com/foaf/0.1/name","Museo Nacional del Virreinato"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://xmlns.com/foaf/0.1/homepage","https://virreinato.inah.gob.mx"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_México"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tepotzotlán"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_México"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_México"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_del_siglo_XVI"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_nacionales_de_México"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1964"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_Estado_de_México"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_México_(Camino_Real_de_Tierra_Adentro)"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Museo_Nacional_del_Virreinato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Nacional_del_Virreinato"
