"subject","predicate","object"
"http://es.dbpedia.org/resource/Armando_Chavarría_Barrera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_Ramírez"
"http://es.dbpedia.org/resource/Armando_Chavarría_Barrera","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Guillermo_Ramírez"
"http://es.dbpedia.org/resource/Guillermo_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_Ramírez"
"http://es.wikipedia.org/wiki/Guillermo_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Ramírez"
"http://es.dbpedia.org/resource/Guillermo_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Ramírez"
"http://es.dbpedia.org/resource/Guillermo_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lw0_"
"http://es.dbpedia.org/resource/Guillermo_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Ramírez"
"http://es.dbpedia.org/resource/Guillermo_Ramírez","http://dbpedia.org/ontology/wikiPageID",8528212
"http://es.dbpedia.org/resource/Guillermo_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",108738606
"http://es.dbpedia.org/resource/Guillermo_Ramírez","http://dbpedia.org/ontology/wikiPageLength",487
"http://es.dbpedia.org/resource/Guillermo_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Ramírez?oldid=108738606&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Ramírez_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_Ramírez"
