"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_González_Velázquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_González_Velázquez"
"http://es.dbpedia.org/resource/Luis_González_Velázquez","http://www.w3.org/2000/01/rdf-schema#label","Luis González Velázquez"
"http://es.dbpedia.org/resource/Luis_González_Velázquez","http://www.w3.org/2000/01/rdf-schema#comment","Luis González Velázquez (Madrid, 25 de agosto de 1715-Ibidem, 24 de mayo de 1763), fue un pintor español, hijo de Pablo González Velázquez y hermano mayor de los también pintores Alejandro y Antonio González Velázquez."
"http://es.dbpedia.org/resource/Luis_González_Velázquez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnf98k"
"http://es.dbpedia.org/resource/Luis_González_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Luis_González_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Luis_González_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Luis_González_Velázquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_González_Velázquez"
"http://es.dbpedia.org/resource/Luis_González_Velázquez","http://dbpedia.org/ontology/wikiPageID",5177737
"http://es.dbpedia.org/resource/Luis_González_Velázquez","http://dbpedia.org/ontology/wikiPageRevisionID",129951156
"http://es.dbpedia.org/resource/Luis_González_Velázquez","http://dbpedia.org/ontology/wikiPageExternalLink","https://repositorio.uam.es/handle/10486/1086"
"http://es.dbpedia.org/resource/Luis_González_Velázquez","http://dbpedia.org/ontology/wikiPageLength",4710
"http://es.dbpedia.org/resource/Luis_González_Velázquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_González_Velázquez?oldid=129951156&ns=0"
"http://es.dbpedia.org/resource/Luis_González_Velázquez","http://dbpedia.org/ontology/abstract","Luis González Velázquez (Madrid, 25 de agosto de 1715-Ibidem, 24 de mayo de 1763), fue un pintor español, hijo de Pablo González Velázquez y hermano mayor de los también pintores Alejandro y Antonio González Velázquez."
"http://dbpedia.org/resource/Luis_González_Velázquez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_González_Velázquez"
