"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Correspondencia_de_Aragón","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/José_García_Mercadal"
"http://es.dbpedia.org/resource/La_Correspondencia_de_Aragón","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/José_García_Mercadal"
"http://es.dbpedia.org/resource/La_Crónica_de_Aragón","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/José_García_Mercadal"
"http://es.dbpedia.org/resource/La_Crónica_de_Aragón","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/José_García_Mercadal"
"http://es.wikipedia.org/wiki/José_García_Mercadal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_García_Mercadal"
"http://es.dbpedia.org/resource/Jose_Garcia_Mercadal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_García_Mercadal"
"http://es.dbpedia.org/resource/José_García_Mercadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_García_Mercadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_García_Mercadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_García_Mercadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_García_Mercadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_García_Mercadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_García_Mercadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_García_Mercadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_García_Mercadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_García_Mercadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_García_Mercadal","http://www.w3.org/2000/01/rdf-schema#label","José García Mercadal"
"http://es.dbpedia.org/resource/José_García_Mercadal","http://www.w3.org/2000/01/rdf-schema#comment","José García Mercadal (Zaragoza, 2 de enero de 1883 - Madrid, 31 de diciembre de 1975), fue un periodista, escritor, editor, historiador y, fundamentalmente, un polígrafo español, hermano mayor del arquitecto y académico Fernando García Mercadal."
"http://es.dbpedia.org/resource/José_García_Mercadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/José_García_Mercadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Zaragoza"
"http://es.dbpedia.org/resource/José_García_Mercadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_García_Mercadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/José_García_Mercadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Joaquín_Costa"
"http://es.dbpedia.org/resource/José_García_Mercadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_García_Mercadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_García_Mercadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_García_Mercadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_García_Mercadal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
