"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Mañeru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Mañeru"
"http://es.dbpedia.org/resource/María_Mañeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Mañeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Mañeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Mañeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Mañeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Mañeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Mañeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Mañeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Mañeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Mañeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Mañeru","http://www.w3.org/2000/01/rdf-schema#label","María Mañeru"
"http://es.dbpedia.org/resource/María_Mañeru","http://www.w3.org/2000/01/rdf-schema#comment","María Mañeru Cámara (Madrid, 1971) es una escritora española de literatura infantil y juvenil."
"http://es.dbpedia.org/resource/María_Mañeru","http://xmlns.com/foaf/0.1/name","María Mañeru Cámara"
"http://es.dbpedia.org/resource/María_Mañeru","http://xmlns.com/foaf/0.1/name","María Mañeru"
"http://es.dbpedia.org/resource/María_Mañeru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/María_Mañeru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_y_juvenil"
"http://es.dbpedia.org/resource/María_Mañeru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Mañeru"
"http://es.dbpedia.org/resource/María_Mañeru","http://es.dbpedia.org/property/almaMáter","Universidad de Valladolid"
"http://es.dbpedia.org/resource/María_Mañeru","http://es.dbpedia.org/property/imagen","María Mañeru.jpg"
"http://es.dbpedia.org/resource/María_Mañeru","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_Mañeru","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/María_Mañeru","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_Mañeru","http://es.dbpedia.org/property/nombre","María Mañeru"
"http://es.dbpedia.org/resource/María_Mañeru","http://es.dbpedia.org/property/nombreCompleto","María Mañeru Cámara"
"http://es.dbpedia.org/resource/María_Mañeru","http://es.dbpedia.org/property/ocupación","Escritora de literatura infantil y juvenil, y editora"
"http://es.dbpedia.org/resource/María_Mañeru","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/María_Mañeru","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_Mañeru","http://dbpedia.org/ontology/wikiPageID",8081787
"http://es.dbpedia.org/resource/María_Mañeru","http://dbpedia.org/ontology/wikiPageRevisionID",130062075
"http://es.dbpedia.org/resource/María_Mañeru","http://dbpedia.org/ontology/wikiPageExternalLink","https://mariamaneru.wordpress.com"
"http://es.dbpedia.org/resource/María_Mañeru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodeburgos.es/noticia.cfm/Vivir/20081015/ternura/alegre/trasgresor/van/aventura/FCE33E19-1A64-968D-5966E2E9091A4AF5"
"http://es.dbpedia.org/resource/María_Mañeru","http://dbpedia.org/ontology/wikiPageLength",8907
"http://es.dbpedia.org/resource/María_Mañeru","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_Mañeru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Mañeru?oldid=130062075&ns=0"
"http://es.dbpedia.org/resource/María_Mañeru","http://dbpedia.org/ontology/abstract","María Mañeru Cámara (Madrid, 1971) es una escritora española de literatura infantil y juvenil."
