"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Innovación_Agraria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Agricultura_y_Riego_del_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Agricultura_y_Riego_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Agricultura y Riego del Perú"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Agricultura_y_Riego_del_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Ministerio de Agricultura y Riego del Perú"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Agricultura_y_Riego_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Agricultura_y_Riego_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Agricultura"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Agricultura_y_Riego_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agricultura_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Agricultura_y_Riego_del_Perú","http://dbpedia.org/ontology/wikiPageID",7879662
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Agricultura_y_Riego_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",98407445
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Agricultura_y_Riego_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministerio_de_Agricultura_y_Riego_del_Perú?oldid=98407445&ns=14"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Centro_Nacional_de_Recursos_Genéticos_de_la_Agrobiodiversidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Agricultura_y_Riego_del_Perú"
