"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_Española_del_Corazón","http://www.w3.org/2000/01/rdf-schema#label","Fundación Española del Corazón"
"http://es.dbpedia.org/resource/Fundación_Española_del_Corazón","http://www.w3.org/2000/01/rdf-schema#comment","Nacida como Fundación Hispana de Cardiología en 1967, adquirió su denominación actual Fundación Española del Corazón en 1995, siendo nombrada Presidenta de Honor S.A.R. la Infanta Doña Margarita de Borbón. La Fundación Española del Corazón (FEC) es una institución privada sin ánimo de lucro promovida por la Sociedad Española de Cardiología, sometida al protectorado del Ministerio de Educación y Ciencia, y cuyos objetivos se enuncian a continuación."
"http://es.dbpedia.org/resource/Fundación_Española_del_Corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corazón"
"http://es.dbpedia.org/resource/Fundación_Española_del_Corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_España"
"http://es.dbpedia.org/resource/Fundación_Española_del_Corazón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Española_del_Corazón"
"http://es.dbpedia.org/resource/Fundación_Española_del_Corazón","http://dbpedia.org/ontology/wikiPageID",2476230
"http://es.dbpedia.org/resource/Fundación_Española_del_Corazón","http://dbpedia.org/ontology/wikiPageRevisionID",124235229
"http://es.dbpedia.org/resource/Fundación_Española_del_Corazón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundaciondelcorazon.com"
"http://es.dbpedia.org/resource/Fundación_Española_del_Corazón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5OnQJo6gNeU"
"http://es.dbpedia.org/resource/Fundación_Española_del_Corazón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.midietacojea.com/2014/03/20/fundacion-espanola-corazon-vende-suplemento-megared/"
"http://es.dbpedia.org/resource/Fundación_Española_del_Corazón","http://dbpedia.org/ontology/wikiPageLength",2667
"http://es.dbpedia.org/resource/Fundación_Española_del_Corazón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Española_del_Corazón?oldid=124235229&ns=0"
"http://es.dbpedia.org/resource/Fundación_Española_del_Corazón","http://dbpedia.org/ontology/abstract","Nacida como Fundación Hispana de Cardiología en 1967, adquirió su denominación actual Fundación Española del Corazón en 1995, siendo nombrada Presidenta de Honor S.A.R. la Infanta Doña Margarita de Borbón. La Fundación Española del Corazón (FEC) es una institución privada sin ánimo de lucro promovida por la Sociedad Española de Cardiología, sometida al protectorado del Ministerio de Educación y Ciencia, y cuyos objetivos se enuncian a continuación."
"http://es.dbpedia.org/resource/Fundacion_Espanola_del_Corazon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Española_del_Corazón"
"http://es.wikipedia.org/wiki/Fundación_Española_del_Corazón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Española_del_Corazón"
"http://es.dbpedia.org/resource/Fundacion_Española_del_Corazón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Española_del_Corazón"
"http://es.dbpedia.org/resource/Fundación_Espanola_del_Corazón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Española_del_Corazón"
"http://es.dbpedia.org/resource/Fundacion_Española_del_Corazon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Española_del_Corazón"
"http://es.dbpedia.org/resource/Fundacion_Espanola_del_Corazón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Española_del_Corazón"
