"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sybille_Bedford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sybille_Bedford"
"http://es.dbpedia.org/resource/Sybille_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sybille_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sybille_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sybille_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sybille_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sybille_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sybille_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sybille_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sybille_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sybille_Bedford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sybille_Bedford","http://www.w3.org/2000/01/rdf-schema#label","Sybille Bedford"
"http://es.dbpedia.org/resource/Sybille_Bedford","http://www.w3.org/2000/01/rdf-schema#comment","Sybille Bedford [nacida Sybille Aleid Elsa von Schoenebeck]​ (Charlottenburg, 16 de marzo de 1911-Londres, 17 de febrero de 2006)​ fue una escritora y periodista alemana, nacionalizada británica después de la segunda guerra mundial, que escribió su obra literaria en inglés. Fue conocida en especial por su biografía del escritor, Aldous Huxley."
"http://es.dbpedia.org/resource/Sybille_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature"
"http://es.dbpedia.org/resource/Sybille_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Sybille_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Francia"
"http://es.dbpedia.org/resource/Sybille_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Sybille_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido"
