"subject","predicate","object"
"http://es.dbpedia.org/resource/Hodeng-Hodenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hodeng-Hodenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hodeng-Hodenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hodeng-Hodenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hodeng-Hodenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hodeng-Hodenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hodeng-Hodenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hodeng-Hodenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hodeng-Hodenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hodeng-Hodenger","http://www.w3.org/2000/01/rdf-schema#label","Hodeng-Hodenger"
"http://es.dbpedia.org/resource/Hodeng-Hodenger","http://www.w3.org/2000/01/rdf-schema#comment","Hodeng-Hodenger  es una comuna y población de Francia, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Argueil. Su población municipal en 2008 era de 254 habitantes. Está integrada en la Communauté de communes des Monts de l'Andelle."
"http://es.dbpedia.org/resource/Hodeng-Hodenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgjq6"
"http://es.dbpedia.org/resource/Hodeng-Hodenger","http://xmlns.com/foaf/0.1/name","Hodeng-Hodenger"
"http://es.dbpedia.org/resource/Hodeng-Hodenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Hodeng-Hodenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hodeng-Hodenger"
"http://es.dbpedia.org/resource/Hodeng-Hodenger","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hodeng-Hodenger","http://es.dbpedia.org/property/códigoPostal",76780
