"subject","predicate","object"
"http://dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience"
"http://es.wikipedia.org/wiki/Achucarro_Basque_Center_for_Neuroscience","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://www.w3.org/2000/01/rdf-schema#label","Achucarro Basque Center for Neuroscience"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://www.w3.org/2000/01/rdf-schema#comment","El Gobierno Vasco impulsó en 2012 la creación de este centro de investigación, en el que participan Ikerbasque;​y la Universidad del País Vasco (UPV/EHU) son los patronos fundadores. Este centro de investigación fundamental y traslacional en el área de las neurociencias denominado oficialmente Achucarro Basque Center for Neuroscience tiene su sede, de manera temporal, en el Parque Científico y Tecnológico de Vizcaya,​ en Zamudio."
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k87v9t"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://xmlns.com/foaf/0.1/name","Achucarro Basque Center for Neuroscience Fundazioa"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://xmlns.com/foaf/0.1/homepage","http://www.achucarro.org"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_del_País_Vasco"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Achucarro_Basque_Center_for_Neuroscience"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://es.dbpedia.org/property/eslogan","scientia ad rememdium"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://es.dbpedia.org/property/fundación",2012
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://es.dbpedia.org/property/logo","Achucarro_Basque_Center_for_Neuroscience.png"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://es.dbpedia.org/property/marcas","Achucarro Basque Center for Neuroscience"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://es.dbpedia.org/property/nombre","Achucarro Basque Center for Neuroscience Fundazioa"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://es.dbpedia.org/property/sede","Lejona"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://es.dbpedia.org/property/servicios","Investigación fundamental y traslacional en neurociencia, Formación de investigadores, Difusión del conocimiento científico en neurociencias"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://es.dbpedia.org/property/sitioWeb","http://www.achucarro.org"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://es.dbpedia.org/property/tipo","Investigación científica"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://es.dbpedia.org/property/títuloLíder","Prof. Carlos matute"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://es.dbpedia.org/property/áreaDeInfluencia","I+D"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://dbpedia.org/ontology/wikiPageID",5283655
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://dbpedia.org/ontology/wikiPageRevisionID",120116699
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.achucarro.org"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://dbpedia.org/ontology/wikiPageLength",5050
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://dbpedia.org/ontology/formationYear","2012"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://dbpedia.org/ontology/foundingYear","2012"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://dbpedia.org/ontology/motto","scientia ad rememdium (knowledge to cure)"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://dbpedia.org/ontology/slogan","scientia ad rememdium (knowledge to cure)"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Lejona"
"http://es.dbpedia.org/resource/Achucarro_Basque_Center_for_Neuroscience","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
