"subject","predicate","object"
"http://dbpedia.org/resource/Bibliotheca_Hagiographica_Latina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bibliotheca_Hagiographica_Latina"
"http://es.dbpedia.org/resource/Bibliotheca_Hagiographica_Latina","http://www.w3.org/2000/01/rdf-schema#label","Bibliotheca Hagiographica Latina"
"http://es.dbpedia.org/resource/Bibliotheca_Hagiographica_Latina","http://www.w3.org/2000/01/rdf-schema#comment","La Bibliotheca Hagiographica Latina es un catálogo de materiales hagiográficos latinos, que incluye obras literarias antiguas sobre la vida de los santos, las traducciones de sus obras y sus milagros, ordenados alfabéticamente según sus nombres. Generalmente se abrevia como BHL en la literatura académica.​ Los listados incluyen MSS, incipits y ediciones impresas. La primera edición (1898-1901) y el suplemento (1911) fueron editados por los Bolandistas, que incluían al erudito jesuita Hipólito Delehaye. El suplemento más reciente ha sido el producto de un solo editor, Henryk Fros. La BHL, junto con la Bibliotheca Hagiographica Graeca y la Bibliotheca Hagiographica Orientalis son las herramientas más útiles en la búsqueda de documentos literarios relativos a los santos.​"
"http://es.dbpedia.org/resource/Bibliotheca_Hagiographica_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hagiografía"
"http://es.dbpedia.org/resource/Bibliotheca_Hagiographica_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cristianismo"
"http://es.dbpedia.org/resource/Bibliotheca_Hagiographica_Latina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bibliotheca_Hagiographica_Latina"
"http://es.dbpedia.org/resource/Bibliotheca_Hagiographica_Latina","http://dbpedia.org/ontology/wikiPageID",9047410
"http://es.dbpedia.org/resource/Bibliotheca_Hagiographica_Latina","http://dbpedia.org/ontology/wikiPageRevisionID",119241076
"http://es.dbpedia.org/resource/Bibliotheca_Hagiographica_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110529015644/http:/www.kbr.be/~socboll/"
"http://es.dbpedia.org/resource/Bibliotheca_Hagiographica_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-orb.net/encyclop/religion/hagiography/bguide.htm"
"http://es.dbpedia.org/resource/Bibliotheca_Hagiographica_Latina","http://dbpedia.org/ontology/wikiPageLength",2202
"http://es.dbpedia.org/resource/Bibliotheca_Hagiographica_Latina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bibliotheca_Hagiographica_Latina?oldid=119241076&ns=0"
"http://es.dbpedia.org/resource/Bibliotheca_Hagiographica_Latina","http://dbpedia.org/ontology/abstract","La Bibliotheca Hagiographica Latina es un catálogo de materiales hagiográficos latinos, que incluye obras literarias antiguas sobre la vida de los santos, las traducciones de sus obras y sus milagros, ordenados alfabéticamente según sus nombres. Generalmente se abrevia como BHL en la literatura académica.​ Los listados incluyen MSS, incipits y ediciones impresas. La primera edición (1898-1901) y el suplemento (1911) fueron editados por los Bolandistas, que incluían al erudito jesuita Hipólito Delehaye. El suplemento más reciente ha sido el producto de un solo editor, Henryk Fros. La BHL, junto con la Bibliotheca Hagiographica Graeca y la Bibliotheca Hagiographica Orientalis son las herramientas más útiles en la búsqueda de documentos literarios relativos a los santos.​"
"http://es.wikipedia.org/wiki/Bibliotheca_Hagiographica_Latina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bibliotheca_Hagiographica_Latina"
