"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rickey_Minor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rickey_Minor"
"http://es.dbpedia.org/resource/We_Are_the_World_25_for_Haiti","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Rickey_Minor"
"http://es.dbpedia.org/resource/We_Are_the_World_25_for_Haiti","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Rickey_Minor"
"http://es.dbpedia.org/resource/Not_That_Kind","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Rickey_Minor"
"http://es.dbpedia.org/resource/Rickey_Minor","http://www.w3.org/2000/01/rdf-schema#label","Rickey Minor"
"http://es.dbpedia.org/resource/Rickey_Minor","http://www.w3.org/2000/01/rdf-schema#comment","Rickey Minor es un director musical, compositor y productor discográfico estadounidense. Es conocido especialmente por ser el director musical y de la orquesta del programa de televisión The Tonight Show with Jay Leno. Minor nació en Luisiana y creció en Los Ángeles. Parte fundamental de su formación musical ha sido autodidacta. Minor vive en el sur de California con su mujer Karen Denise y su hijo Sean Anthony. En enero de 2009 fue publicado su libro There's No Traffic on the Extra Mile."
"http://es.dbpedia.org/resource/Rickey_Minor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdmxn"
"http://es.dbpedia.org/resource/Rickey_Minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rickey_Minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rickey_Minor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rickey_Minor"
"http://es.dbpedia.org/resource/Rickey_Minor","http://es.dbpedia.org/property/id",1245304
"http://es.dbpedia.org/resource/Rickey_Minor","http://es.dbpedia.org/property/name","Rickey Minor"
"http://es.dbpedia.org/resource/Rickey_Minor","http://dbpedia.org/ontology/wikiPageID",4111664
"http://es.dbpedia.org/resource/Rickey_Minor","http://dbpedia.org/ontology/wikiPageRevisionID",65294378
"http://es.dbpedia.org/resource/Rickey_Minor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rickeyminor.com/"
"http://es.dbpedia.org/resource/Rickey_Minor","http://dbpedia.org/ontology/wikiPageLength",1403
"http://es.dbpedia.org/resource/Rickey_Minor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rickey_Minor?oldid=65294378&ns=0"
"http://es.dbpedia.org/resource/Rickey_Minor","http://dbpedia.org/ontology/abstract","Rickey Minor es un director musical, compositor y productor discográfico estadounidense. Es conocido especialmente por ser el director musical y de la orquesta del programa de televisión The Tonight Show with Jay Leno. Minor nació en Luisiana y creció en Los Ángeles. Parte fundamental de su formación musical ha sido autodidacta. Minor ha trabajado como director musical en giras de numerosas estrellas, como Whitney Houston, Christina Aguilera, Ray Charles, Alicia Keys, y Beyonce, y para producciones televisivas como los premios Grammy, los NAACP Image Awards y la Super Bowl.​ Además, también ha sido director musical de American Idol y director de la orquesta del programa  de la cadena de televisión Fox. Minor vive en el sur de California con su mujer Karen Denise y su hijo Sean Anthony. En enero de 2009 fue publicado su libro There's No Traffic on the Extra Mile."
"http://dbpedia.org/resource/Rickey_Minor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rickey_Minor"
