"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_Celestial_2007","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Tour_Generación_2006"
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://www.w3.org/2000/01/rdf-schema#label","Tour Generación 2006"
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://www.w3.org/2000/01/rdf-schema#comment","El Tour generación 2006 es la segundo parte de la primera gira musical del grupo mexicano RBD, originalmente llamada Nuestro Amor Tour, hecha para promover su segundo álbum de estudio Nuestro amor. La gira comenzó en enero de 2006, iniciándose en Estados Unidos, en el Los Angeles Memorial Coliseum con una multitud de más de 68 000 espectadores. Ese mismo año ganaron en la categoría gira latina del año en los Billboard Latin Music Awards."
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_RBD"
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2006"
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_Generación_2006"
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/RBD"
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://es.dbpedia.org/property/esteTour","Tour Generación 2006"
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://es.dbpedia.org/property/fechaFin",14
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://es.dbpedia.org/property/foto","RBD 2, Los Ángeles, 2006.jpg"
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://es.dbpedia.org/property/foto","RBD 4, Los Ángeles, 2006.jpg"
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://es.dbpedia.org/property/mangas",2
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://es.dbpedia.org/property/nombreTour","Tour generación 2006"
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://es.dbpedia.org/property/shows",87
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://es.dbpedia.org/property/texto","RBD en Los Ángeles, agosto de 2006."
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Tour_Generación_RBD"
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Tour_Celestial_2007"
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://es.dbpedia.org/property/álbum","Nuestro amor"
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://es.dbpedia.org/property/fechaComienzo",21
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://dbpedia.org/ontology/wikiPageID",1499869
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://dbpedia.org/ontology/wikiPageRevisionID",129073841
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://dbpedia.org/ontology/wikiPageLength",32734
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_Generación_2006?oldid=129073841&ns=0"
"http://es.dbpedia.org/resource/Tour_Generación_2006","http://dbpedia.org/ontology/abstract","El Tour generación 2006 es la segundo parte de la primera gira musical del grupo mexicano RBD, originalmente llamada Nuestro Amor Tour, hecha para promover su segundo álbum de estudio Nuestro amor. La gira comenzó en enero de 2006, iniciándose en Estados Unidos, en el Los Angeles Memorial Coliseum con una multitud de más de 68 000 espectadores. Ese mismo año ganaron en la categoría gira latina del año en los Billboard Latin Music Awards. El 4 de abril de 2006 se lanzó su segundo álbum en vivo titulado Live in Hollywood, grabado en el primer concierto de RBD en Los Ángeles, California en el famoso Pantages Theatre.​ RBD regresó a Río de Janeiro en octubre para ser el primer artista de habla hispana en dar un concierto como artista principal en la historia del Estadio Maracaná, el más grande del mundo, ante 50 000 personas. En este concierto, fue grabado el tercer DVD titulado Live in Río.​"
"http://es.dbpedia.org/resource/Tour_Generacion_2006","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tour_Generación_2006"
"http://es.wikipedia.org/wiki/Tour_Generación_2006","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_Generación_2006"
"http://es.dbpedia.org/resource/Tour_Generación_RBD","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Tour_Generación_2006"
