"subject","predicate","object"
"http://es.dbpedia.org/resource/Filago_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Osio_Sotto"
"http://es.dbpedia.org/resource/Osio_Sotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Osio_Sotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Osio_Sotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osio_Sotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Osio_Sotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Osio_Sotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Osio_Sotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Osio_Sotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Osio_Sotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Osio_Sotto","http://www.w3.org/2000/01/rdf-schema#label","Osio Sotto"
"http://es.dbpedia.org/resource/Osio_Sotto","http://www.w3.org/2000/01/rdf-schema#comment","Osio Sotto, localidad y comuneitaliana de la provincia de Bérgamo, región de Lombardía, con una población de 12.418 habitantes. El comune de Osio Sotto se encuentra en la orilla oriental del rio Brembo. Confina en el norte con Osio Sopra, en el este con Verdellino, en el sur con Boltiere y Brembate y en el oeste con Filago. Está situado en una posición estratégica en la provincia bergamasca, se encuentra a pocos kilómetros de los centros más importantes de la zona, Bérgamo (11 km) y Treviglio (12 km)."
"http://es.dbpedia.org/resource/Osio_Sotto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjcf3"
"http://es.dbpedia.org/resource/Osio_Sotto","http://xmlns.com/foaf/0.1/name","Osio Sotto"
"http://es.dbpedia.org/resource/Osio_Sotto","http://xmlns.com/foaf/0.1/homepage","http://www.comune.osiosotto.bg.it/"
"http://es.dbpedia.org/resource/Osio_Sotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bérgamo"
