"subject","predicate","object"
"http://dbpedia.org/resource/Stu_Nahan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stu_Nahan"
"http://es.dbpedia.org/resource/Stu_Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stu_Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stu_Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stu_Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stu_Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stu_Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stu_Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stu_Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stu_Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stu_Nahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stu_Nahan","http://www.w3.org/2000/01/rdf-schema#label","Stu Nahan"
"http://es.dbpedia.org/resource/Stu_Nahan","http://www.w3.org/2000/01/rdf-schema#comment","Stu Nahan (23 de junio de 1926 – 26 de diciembre de 2007) fue un comentarista deportivo estadounidense activo entre los años 1950 y los años 1990. Es recordado por su participación en las cinco primeras películas de la franquicia de Rocky Balboa.​ Recibió una estrella en el Paseo de la Fama de Hollywood el 25 de mayo de 2007. Nahan falleció en el 2007 a raíz de un linfoma, a los 81 años de edad."
"http://es.dbpedia.org/resource/Stu_Nahan","http://xmlns.com/foaf/0.1/name","Stu Nahan"
"http://es.dbpedia.org/resource/Stu_Nahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_deportivos"
"http://es.dbpedia.org/resource/Stu_Nahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stu_Nahan"
"http://es.dbpedia.org/resource/Stu_Nahan","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Stu_Nahan","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Stu_Nahan","http://es.dbpedia.org/property/lugarDeFallecimiento","Studio City, California, Estados Unidos"
"http://es.dbpedia.org/resource/Stu_Nahan","http://es.dbpedia.org/property/lugarDeNacimiento","Los Angeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Stu_Nahan","http://es.dbpedia.org/property/nombre","Stu Nahan"
"http://es.dbpedia.org/resource/Stu_Nahan","http://es.dbpedia.org/property/pareja","Sandy Nahan"
"http://es.dbpedia.org/resource/Stu_Nahan","http://es.dbpedia.org/property/periodo",1946
"http://es.dbpedia.org/resource/Stu_Nahan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Stu_Nahan","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Studio_City"
"http://es.dbpedia.org/resource/Stu_Nahan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Angeles,_California"
"http://es.dbpedia.org/resource/Stu_Nahan","http://dbpedia.org/ontology/wikiPageID",7595586
"http://es.dbpedia.org/resource/Stu_Nahan","http://dbpedia.org/ontology/wikiPageRevisionID",98172450
"http://es.dbpedia.org/resource/Stu_Nahan","http://dbpedia.org/ontology/wikiPageLength",1200
"http://es.dbpedia.org/resource/Stu_Nahan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stu_Nahan?oldid=98172450&ns=0"
"http://es.dbpedia.org/resource/Stu_Nahan","http://dbpedia.org/ontology/abstract","Stu Nahan (23 de junio de 1926 – 26 de diciembre de 2007) fue un comentarista deportivo estadounidense activo entre los años 1950 y los años 1990. Es recordado por su participación en las cinco primeras películas de la franquicia de Rocky Balboa.​ Recibió una estrella en el Paseo de la Fama de Hollywood el 25 de mayo de 2007. Nahan falleció en el 2007 a raíz de un linfoma, a los 81 años de edad."
"http://es.wikipedia.org/wiki/Stu_Nahan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stu_Nahan"
