"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnstadt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Hildburghausen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Bilzingsleben","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Bilzingsleben","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Bilzingsleben","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Brüheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Brüheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Brüheim","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Deuna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Deuna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Deuna","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Ellingshausen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Ellingshausen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Ellingshausen","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Geismar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Geismar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Geismar","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Gertewitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Gertewitz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Gertewitz","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Hartmannsdorf_(Saale-Holzland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Hartmannsdorf_(Saale-Holzland)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Hartmannsdorf_(Saale-Holzland)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Herrmannsacker","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Herrmannsacker","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Herrmannsacker","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Hirschberg_(Turingia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Turingia"
