"subject","predicate","object"
"http://es.dbpedia.org/resource/Phoxocampus_tetrophthalmus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phoxocampus"
"http://es.dbpedia.org/resource/Phoxocampus_tetrophthalmus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phoxocampus"
"http://dbpedia.org/resource/Phoxocampus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phoxocampus"
"http://es.wikipedia.org/wiki/Phoxocampus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phoxocampus"
"http://es.dbpedia.org/resource/Phoxocampus_belcheri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phoxocampus"
"http://es.dbpedia.org/resource/Phoxocampus_belcheri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phoxocampus"
"http://es.dbpedia.org/resource/Phoxocampus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Phoxocampus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phoxocampus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phoxocampus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Phoxocampus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phoxocampus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phoxocampus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phoxocampus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phoxocampus","http://www.w3.org/2000/01/rdf-schema#label","Phoxocampus"
"http://es.dbpedia.org/resource/Phoxocampus","http://www.w3.org/2000/01/rdf-schema#comment","Phoxocampus es un género de peces de la familia Syngnathidae, del orden Syngnathiformes. Este género marino fue descrito científicamente en 1977 por Charles Eric Dawson."
"http://es.dbpedia.org/resource/Phoxocampus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Phoxocampus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Syngnathidae"
"http://es.dbpedia.org/resource/Phoxocampus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phoxocampus"
