"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Pio_Tristán","http://www.w3.org/2000/01/rdf-schema#label","Juan Pio Tristán"
"http://es.dbpedia.org/resource/Juan_Pio_Tristán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kslfp"
"http://es.dbpedia.org/resource/Juan_Pio_Tristán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Pio_Tristán"
"http://es.dbpedia.org/resource/Juan_Pio_Tristán","http://dbpedia.org/ontology/wikiPageID",3871013
"http://es.dbpedia.org/resource/Juan_Pio_Tristán","http://dbpedia.org/ontology/wikiPageRevisionID",37592883
"http://es.dbpedia.org/resource/Juan_Pio_Tristán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pío_Tristán"
"http://es.dbpedia.org/resource/Juan_Pio_Tristán","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Juan_Pio_Tristán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Pio_Tristán?oldid=37592883&ns=0"
"http://es.wikipedia.org/wiki/Juan_Pio_Tristán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Pio_Tristán"
"http://es.dbpedia.org/resource/Guerra_de_la_Independencia_Argentina","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Pio_Tristán"
