"subject","predicate","object"
"http://es.wikipedia.org/wiki/MiAffaire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MiAffaire"
"http://es.dbpedia.org/resource/MiAffaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MiAffaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MiAffaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/MiAffaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/MiAffaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MiAffaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/MiAffaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/MiAffaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MiAffaire","http://www.w3.org/2000/01/rdf-schema#label","MiAffaire"
"http://es.dbpedia.org/resource/MiAffaire","http://www.w3.org/2000/01/rdf-schema#comment","Miaffaire es una red de dating online que pretende reunir a gente ávida de nuevas experiencias que busca algo más que una pareja estable y quiere pasarlo bien sin necesidad de comprometerse. La página permite poner en contacto perfiles afines en el ámbito de las relaciones, por lo que es el punto de encuentro perfecto para aquellos que buscan divertirse con la garantía de la máxima discreción. Nominada a Website del Año 2014 y 2015, en 2016 se alza con los premios a “Mejor web española” y “Mejor web para encontrar pareja”. La web se lanzó el 7 de abril de 2014 y, desde entonces, ha recibido más de 11 millones de visitas con un total de 72 millones de páginas vistas. Estamos ante una de las webs de contactos más populares del país, que sigue creciendo día a día."
"http://es.dbpedia.org/resource/MiAffaire","http://xmlns.com/foaf/0.1/name","MiAffaire"
"http://es.dbpedia.org/resource/MiAffaire","http://xmlns.com/foaf/0.1/homepage","http://www.miaffaire.com"
"http://es.dbpedia.org/resource/MiAffaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_sociales"
"http://es.dbpedia.org/resource/MiAffaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MiAffaire"
"http://es.dbpedia.org/resource/MiAffaire","http://es.dbpedia.org/property/eslogan","Nuevas Experiencias"
"http://es.dbpedia.org/resource/MiAffaire","http://es.dbpedia.org/property/fundación",7
"http://es.dbpedia.org/resource/MiAffaire","http://es.dbpedia.org/property/fundador","Nikki Schoonen"
"http://es.dbpedia.org/resource/MiAffaire","http://es.dbpedia.org/property/nombre","MiAffaire"
"http://es.dbpedia.org/resource/MiAffaire","http://es.dbpedia.org/property/personasClave","Oriol Coca"
"http://es.dbpedia.org/resource/MiAffaire","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/MiAffaire","http://es.dbpedia.org/property/sitioWeb","http://www.miaffaire.com"
"http://es.dbpedia.org/resource/MiAffaire","http://es.dbpedia.org/property/tamañoLogo",150
"http://es.dbpedia.org/resource/MiAffaire","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Red_social"
"http://es.dbpedia.org/resource/MiAffaire","http://dbpedia.org/ontology/wikiPageID",6868655
"http://es.dbpedia.org/resource/MiAffaire","http://dbpedia.org/ontology/wikiPageRevisionID",124377708
