"subject","predicate","object"
"http://es.dbpedia.org/resource/Yua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Yua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Yua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Yua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Yua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Yua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Yua","http://www.w3.org/2000/01/rdf-schema#label","Yua"
"http://es.dbpedia.org/resource/Yua","http://www.w3.org/2000/01/rdf-schema#comment","Yua es un género de plantas que incluye 2 especies aceptadas de la familia de la vid (Vitaceae).​"
"http://es.dbpedia.org/resource/Yua","http://xmlns.com/foaf/0.1/name","Yua"
"http://es.dbpedia.org/resource/Yua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitaceae"
"http://es.dbpedia.org/resource/Yua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yua"
"http://es.dbpedia.org/resource/Yua","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Yua","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Yua","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vitaceae"
"http://es.dbpedia.org/resource/Yua","http://es.dbpedia.org/property/genus","Yua"
"http://es.dbpedia.org/resource/Yua","http://es.dbpedia.org/property/genusAuthority","C.L.Li"
"http://es.dbpedia.org/resource/Yua","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Yua","http://es.dbpedia.org/property/name","Yua"
"http://es.dbpedia.org/resource/Yua","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Vitaceae"
"http://es.dbpedia.org/resource/Yua","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Yua","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Yua","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Yua","http://dbpedia.org/ontology/wikiPageID",1134437
"http://es.dbpedia.org/resource/Yua","http://dbpedia.org/ontology/wikiPageRevisionID",122160997
"http://es.dbpedia.org/resource/Yua","http://dbpedia.org/ontology/wikiPageLength",1174
"http://es.dbpedia.org/resource/Yua","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Yua","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Yua","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vitaceae"
"http://es.dbpedia.org/resource/Yua","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Yua","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Vitales"
"http://es.dbpedia.org/resource/Yua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yua?oldid=122160997&ns=0"
"http://es.dbpedia.org/resource/Yua","http://dbpedia.org/ontology/abstract","Yua es un género de plantas que incluye 2 especies aceptadas de la familia de la vid (Vitaceae).​"
"http://es.wikipedia.org/wiki/Yua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yua"
"http://dbpedia.org/resource/Yua_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yua"
