"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deuda_de_sueño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deuda_de_sueño"
"http://es.dbpedia.org/resource/Deuda_de_sueño","http://www.w3.org/2000/01/rdf-schema#label","Deuda de sueño"
"http://es.dbpedia.org/resource/Deuda_de_sueño","http://www.w3.org/2000/01/rdf-schema#comment","La “deuda” de sueño o privación de sueño es un efecto acumulativo debido a no dormir lo suficiente. Una falta excesiva de sueño puede provocar un agotamiento tanto físico como mental. Existen dos tipos de privación del sueño; privación parcial del sueño y privación total del sueño. La primera ocurre cuando una persona o un animal de laboratorio tiene periodos cortos de sueño (duerme en periodos cortos) por varios días o semanas. Por otro lado, la privación total del sueño equivale a estar despierto por días o semanas.[cita requerida] La comunidad científica debate sobre las características de la privación del sueño y no es considerada como un trastorno."
"http://es.dbpedia.org/resource/Deuda_de_sueño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023lcr"
"http://es.dbpedia.org/resource/Deuda_de_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiología_del_sueño"
"http://es.dbpedia.org/resource/Deuda_de_sueño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deuda_de_sueño"
"http://es.dbpedia.org/resource/Deuda_de_sueño","http://dbpedia.org/ontology/wikiPageID",6624084
"http://es.dbpedia.org/resource/Deuda_de_sueño","http://dbpedia.org/ontology/wikiPageRevisionID",129373935
"http://es.dbpedia.org/resource/Deuda_de_sueño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livescience.com/health/lost-sleep-catch-up-100113.html"
"http://es.dbpedia.org/resource/Deuda_de_sueño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051025003046/http:/www.harvardmagazine.com/on-line/070587.html"
"http://es.dbpedia.org/resource/Deuda_de_sueño","http://dbpedia.org/ontology/wikiPageLength",7918
"http://es.dbpedia.org/resource/Deuda_de_sueño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deuda_de_sueño?oldid=129373935&ns=0"
"http://es.dbpedia.org/resource/Deuda_de_sueño","http://dbpedia.org/ontology/abstract","La “deuda” de sueño o privación de sueño es un efecto acumulativo debido a no dormir lo suficiente. Una falta excesiva de sueño puede provocar un agotamiento tanto físico como mental. Existen dos tipos de privación del sueño; privación parcial del sueño y privación total del sueño. La primera ocurre cuando una persona o un animal de laboratorio tiene periodos cortos de sueño (duerme en periodos cortos) por varios días o semanas. Por otro lado, la privación total del sueño equivale a estar despierto por días o semanas.[cita requerida] La comunidad científica debate sobre las características de la privación del sueño y no es considerada como un trastorno."
"http://dbpedia.org/resource/Sleep_debt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deuda_de_sueño"
