"subject","predicate","object"
"http://es.wikipedia.org/wiki/Takuya_Iwasaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takuya_Iwasaki"
"http://es.dbpedia.org/resource/Takuya_Iwasaki","http://www.w3.org/2000/01/rdf-schema#label","Takuya Iwasaki"
"http://es.dbpedia.org/resource/Takuya_Iwasaki","http://www.w3.org/2000/01/rdf-schema#comment","Takuya Iwasaki (岩崎 卓也 Iwasaki Takuya?, 9 de julio de 1929-4 de febrero de 2018) fue un arqueólogo japonés. Era un experto en el Neolítico y en los primeros años del Medio Oriente y realizó muchas investigaciones en sitios en países como Siria e Irán.​​ Iwasaki fue un profesor en la Universidad de Tsukuba. Formalmente, desde 1990, en coordinación con la universidad, condujo un extenso trabajo de campo en la  del noroeste de Siria.​ Junto con  coescribió Arqueología de la Cuenca Rouj. Iwasaki también ha estado involucrado con el  y dirigió el  de 2006-2010. Fue un miembro del Consejo Científico de Japón. Murió el 4 de febrero de 2018 a la edad de 88 años.​"
"http://es.dbpedia.org/resource/Takuya_Iwasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Japón"
"http://es.dbpedia.org/resource/Takuya_Iwasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Takuya_Iwasaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takuya_Iwasaki"
"http://es.dbpedia.org/resource/Takuya_Iwasaki","http://dbpedia.org/ontology/wikiPageID",8356508
"http://es.dbpedia.org/resource/Takuya_Iwasaki","http://dbpedia.org/ontology/wikiPageRevisionID",130158860
"http://es.dbpedia.org/resource/Takuya_Iwasaki","http://dbpedia.org/ontology/wikiPageLength",1935
"http://es.dbpedia.org/resource/Takuya_Iwasaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takuya_Iwasaki?oldid=130158860&ns=0"
"http://es.dbpedia.org/resource/Takuya_Iwasaki","http://dbpedia.org/ontology/abstract","Takuya Iwasaki (岩崎 卓也 Iwasaki Takuya?, 9 de julio de 1929-4 de febrero de 2018) fue un arqueólogo japonés. Era un experto en el Neolítico y en los primeros años del Medio Oriente y realizó muchas investigaciones en sitios en países como Siria e Irán.​​ Iwasaki fue un profesor en la Universidad de Tsukuba. Formalmente, desde 1990, en coordinación con la universidad, condujo un extenso trabajo de campo en la  del noroeste de Siria.​ Junto con  coescribió Arqueología de la Cuenca Rouj. Iwasaki también ha estado involucrado con el  y dirigió el  de 2006-2010. Fue un miembro del Consejo Científico de Japón. Murió el 4 de febrero de 2018 a la edad de 88 años.​"
"http://dbpedia.org/resource/Takuya_Iwasaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takuya_Iwasaki"
